Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Alarico,Maine Pi Rakhi Hai,1,1,6,,,,
2,up,DJ Dalal,Chupana Bhi Nahin Aata,3,1,83,,,,
3,up,Adrian Enescu,"Invisible Movies, Pt. 1",6,1,69,,,,
4,up,Dj Dorakey,Aakhir Tumhe Aana Hai,5,1,16,,,,
5,down,Vampillia the body,-,2,2,23,,,,
6,down,"Aÿthør, Tewalpitaco & Calagad 13",North Africa Flavor,4,1,65,,,,
7,-,Promenade,Ladbroke Groove,-,4,29,,,,
8,-,CMD & Enca,Medina,-,8,4,,,,
9,down,Sin Tek & W.O.H,Better (Skeet Remix),8,3,6,,,,
10,-,Acuna Boyz,The Jack,-,6,10,,,,
11,down,DJ Dalal,Phool Tumhe Bheja Hai Khaat Me,7,1,44,,,,
