Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,7,1,3,,,,
2,up,Harry Styles,Late Night Talking,3,1,13,,,,
3,down,Harry Styles,As It Was,1,1,27,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,15,2,3,,,,
5,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",8,3,86,,,,
6,up,Arlo Parks,Too Good,9,2,73,,,,
7,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),4,4,14,,,,
8,up,Gusttavo Lima,Termina Comigo Antes,17,4,24,,,,
9,down,Lizzo,About Damn Time,2,2,21,,,,
10,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),14,5,36,,,,
11,up,Elton John & Dua Lipa,Cold Heart (Acoustic),62,4,34,,,,
12,up,Terry Devine-King & Adam Drake,Quids In,26,12,2,,,,
13,down,Replay & Advert,INSTINTO,11,3,9,,,,
14,-,Claptone,Just a Ghost (feat. Seal),-,3,55,,,,
15,down,Glass Animals,Heat Waves,5,2,36,75,2021-02-28,71,2021-03-07
16,up,Jack Harlow,First Class,29,4,23,,,,
17,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],22,4,11,,,,
18,down,Beyoncé,BREAK MY SOUL,13,8,15,,,,
19,-,Ivan Virijevic,Fire Starter,-,8,43,,,,
20,up,Ed Sheeran,Bad Habits,23,1,63,,,,
21,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),61,4,52,,,,
22,down,The Weeknd,Out of Time,6,2,36,,,,
23,up,A.D.S.,Transversal (Original Mix),50,11,15,,,,
24,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),49,6,43,,,,
25,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),36,1,33,,,,
26,up,Murilo Huff,Pino da Granada (Ao Vivo em Rio Preto),28,13,13,,,,
27,up,George Cosby,Day In Day Out,34,3,23,,,,
28,-,"Calvin Harris, Sam Smith",Promises,-,25,13,,,,
29,up,New Ballroom Dance Orchestra,Poquito Loquito,30,6,128,,,,
30,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,2,16,,,,
31,up,Harry Styles,Adore You,51,1,114,24,2019-12-08,6,2020-04-19
32,down,David Guetta & Bebe Rexha,I'm Good (Blue),31,11,4,,,,
33,up,Jorge & Mateus,Todo Seu (Ao Vivo),41,4,12,,,,
34,down,Marília Mendonça,Te Amo Demais,33,6,7,,,,
35,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,20,,,,
36,down,Matheus & Kauan,Gatilho (Ao Vivo),32,11,24,,,,
37,up,George Ezra,Anyone For You,38,9,31,,,,
38,down,Die Tsootsies & ADS,Abgrund der Mitte,25,16,44,,,,
39,up,Vintena Brasileira,Mais Um,59,27,15,,,,
40,down,Harry Styles,Watermelon Sugar,12,1,116,85,2019-11-17,2,2020-08-23
41,up,Orquestra e Coro Cid,Hino do Flamengo,82,9,56,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),83,1,53,,,,
43,down,Surfaces,It Only Takes Two,10,8,2,,,,
44,up,Matheus & Kauan,Basiquinho,88,10,6,,,,
45,down,Ed Sheeran,Shivers,42,2,52,,,,
46,up,Lauv,All 4 Nothing (I'm So In Love),70,11,6,,,,
47,up,Sabina Ddumba,Damn Good Woman,72,4,58,,,,
48,up,Jorge & Mateus,Molhando o Volante,63,2,37,,,,
49,up,Hugo & Guilherme,Cheiro de Balada (feat. Gusttavo Lima) [Ao Vivo],57,49,7,,,,
50,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),19,19,11,,,,
51,down,Adele,Easy On Me,20,1,51,,,,
52,down,IZA,Mó Paz (feat. Ivandro),43,29,4,,,,
53,-,Tom Speight,Soak Up,-,10,13,,,,
54,up,Paulo e Nathan & Hugo & Guilherme,Acabei de Terminar (Ao Vivo),89,23,8,,,,
55,down,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],44,20,12,,,,
56,-,Urban Love & Dew,Tiny Dancer (Ronan Remix),-,52,2,,,,
57,up,Cyndi Lauper,All Through the Night,68,15,46,,,,
58,-,Bom Gosto,Me Deixa Beber,-,33,1,,,,
59,-,Charlie Puth & Jung Kook,Left and Right,-,59,1,,,,
60,-,Jorge & Mateus,5 Regras (Ao Vivo),-,19,4,,,,
61,-,Sam Smith,Stay With Me,-,27,3,,,,
62,down,Michael Bublé,I'll Never Not Love You,39,3,36,,,,
63,-,Luan Santana,MORENA,-,1,56,,,,
64,down,The Kid LAROI & Justin Bieber,Stay,27,5,60,,,,
65,up,Henrique & Juliano,Evento Cancelado (Ao Vivo),77,21,14,,,,
66,-,Dua Lipa,Don't Start Now,-,2,107,19,2019-11-03,3,2020-01-05
67,up,Dua Lipa,Levitating (feat. DaBaby),80,3,68,93,2020-10-25,3,2021-05-16
68,up,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),86,11,7,,,,
69,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),85,3,5,,,,
70,-,Fassounds,Awards Night,-,35,1,,,,
71,down,The Weeknd,Blinding Lights,66,4,110,94,2019-12-01,1,2020-03-01
72,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),100,6,39,,,,
73,-,Piano Tribute Consort,Need You Now (Piano Tribute to Lady Antebellum),-,41,3,,,,
74,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,63,5,,,,
75,-,DelicateSound,Walking Like a Boss,-,47,3,,,,
76,down,Wrabel,nothing but the love,37,11,23,,,,
77,-,No Doubt,Don't Speak,-,35,2,,,,
78,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,28,18,,,,
79,-,MC Meno K & DJ Ery,Vou Colocar (Remix),-,36,1,,,,
80,down,Poppa Steve Mutimer,Southern Comfort,45,45,3,,,,
81,-,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),-,32,15,,,,
82,down,Ferrugem & IZA,Me Perdoa,47,37,2,,,,
83,-,Luan Santana,PERIGO NOTURNO (Ao Vivo),-,36,9,,,,
84,down,Avi Kaplan,I Can't Lie,56,9,25,,,,
85,down,Lighthouse Family,Loving Every Minute,81,10,26,,,,
86,-,Shana Müller,Um Vistaço na Tropa,-,86,2,,,,
87,-,Wesley Safadão,Eu Já Tava Bem (Ao Vivo),-,30,19,,,,
88,-,Brian McKnight,Back At One,-,88,1,,,,
89,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,5,37,,,,
90,down,Olivia Rodrigo,drivers license,87,23,13,63,2021-03-28,46,2021-04-18
91,-,Lil Nas X,THATS WHAT I WANT,-,34,4,,,,
92,down,The Weeknd,Save Your Tears,58,2,61,80,2021-02-28,59,2021-03-21
93,-,Gusttavo Lima,Bloqueado (Ao Vivo),-,2,33,,,,
94,up,João Gomes,Dengo,96,47,7,,,,
95,-,John Pizzarelli,Soares Samba,-,95,1,,,,
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,21,5,29,,,,
97,up,Kate Bush,Running Up That Hill (A Deal With God),97,18,15,,,,
98,-,Bryan Ferry,Don't Stop the Dance,-,66,2,,,,
99,down,City and Colour,Lover Come Back,52,5,20,,,,
100,down,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",53,3,31,,,,
