Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,1,,,,
2,down,Taylor Swift,Anti-Hero,1,1,13,,,,
3,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,3,1,,,,
4,down,Harry Styles,As It Was,2,1,42,,,,
5,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),5,3,20,,,,
6,up,Bruce Springsteen,Turn Back the Hands of Time,13,4,8,,,,
7,down,Harry Styles,Late Night Talking,3,1,28,,,,
8,up,Marília Mendonça,Te Amo Demais,9,6,22,,,,
9,up,Marília Mendonça,Leão,17,4,3,,,,
10,down,Gusttavo Lima,Termina Comigo Antes,8,4,39,,,,
11,down,Jorge & Mateus,Todo Seu (Ao Vivo),4,4,27,,,,
12,up,George Cosby,Day In Day Out,19,3,38,,,,
13,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],20,4,26,,,,
14,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),14,3,15,,,,
15,up,Replay & Advert,INSTINTO,16,3,24,,,,
16,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),27,16,14,,,,
17,down,Glass Animals,Heat Waves,7,2,51,75,2021-02-28,71,2021-03-07
18,down,Lewis Capaldi,Forget Me,11,1,18,,,,
19,down,Jack Harlow,First Class,15,4,38,,,,
20,up,Matheus & Kauan,Basiquinho,29,10,21,,,,
21,up,George Henrique & Rodrigo,Cuida da Sua Vida,56,20,4,,,,
22,down,Lizzo,About Damn Time,6,2,36,,,,
23,up,Beyoncé,CUFF IT,55,8,3,,,,
24,down,Elton John & Dua Lipa,Cold Heart (Acoustic),23,4,49,,,,
25,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),58,19,10,,,,
26,down,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),24,11,22,,,,
27,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',70,21,2,,,,
28,down,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),26,21,10,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,30,5,44,,,,
30,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),40,2,5,,,,
31,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),25,1,48,,,,
32,down,Linn Snap,Rosa,18,2,9,,,,
33,up,Murilo Huff,Pino da Granada (Ao Vivo em Rio Preto),53,13,28,,,,
34,up,Matheus & Kauan,Gatilho (Ao Vivo),48,11,39,,,,
35,up,Henrique & Juliano,Evento Cancelado (Ao Vivo),52,21,28,,,,
36,up,Henrique & Juliano,Seu Perfil (Ao Vivo),46,36,6,,,,
37,up,Harry Styles,Watermelon Sugar,54,1,130,85,2019-11-17,2,2020-08-23
38,up,IZA,Mó Paz (feat. Ivandro),39,29,19,,,,
39,up,Jorge & Mateus,5 Regras (Ao Vivo),64,19,18,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,79,1,65,6,2021-03-14,2,2021-05-09
41,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),42,6,58,,,,
42,up,Arlo Parks,Too Good,49,2,86,,,,
43,up,Matheus Fernandes & Xand Avião,Balanço da Rede,47,27,21,,,,
44,up,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],51,20,27,,,,
45,down,Elton John & Britney Spears,Hold Me Closer,31,2,18,,,,
46,up,Matheus Fernandes & Dilsinho,Baby Me Atende,72,2,72,,,,
47,down,Melim,Quintal,10,8,10,,,,
48,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),87,13,2,,,,
49,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,27,,,,
50,down,George Ezra,Dance All Over Me,38,28,8,,,,
51,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),35,8,5,,,,
52,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),33,19,25,,,,
53,up,Latto,Big Energy,66,33,11,,,,
54,up,Ana Castela,Dona de Mim,81,25,2,,,,
55,up,Jorge & Mateus,Molhando o Volante,78,2,52,,,,
56,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,2,30,,,,
57,up,Felipe e Rodrigo,Média Boa (Ao Vivo),59,13,3,,,,
58,up,Jessie J,I Got You (I Feel Good),100,58,3,,,,
59,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),73,29,7,,,,
60,up,Pique Novo,No Meu Olhar (Ao Vivo),86,60,6,,,,
61,-,LUDMILLA & Delacruz,Cigana (Ao Vivo),-,52,7,,,,
62,down,Stephen Sanchez,Until I Found You,45,24,3,,,,
63,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,62,3,,,,
64,-,Michael Bublé,I'll Never Not Love You,-,3,48,,,,
65,down,Delilah Montagu,Next to Me,21,11,8,,,,
66,up,Grupo Menos É Mais,Saudade Na Terra (Ao Vivo),90,66,3,,,,
67,up,Maneva,Promete,98,46,2,,,,
68,down,Adele,Easy On Me,36,1,66,,,,
69,-,The Weeknd,Out of Time,-,2,49,,,,
70,down,Zé Neto & Cristiano,Alimentando Vontade,63,41,7,,,,
71,-,David Bowie,As the World Falls Down,-,47,5,,,,
72,-,Evgeny Bardyuzha,See the Light,-,72,1,,,,
73,down,Ferrugem & IZA,Me Perdoa,62,37,15,,,,
74,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),28,5,49,,,,
75,down,Die Tsootsies & ADS,Abgrund der Mitte,68,16,59,,,,
76,up,Hugo & Guilherme,Cheiro de Balada (feat. Gusttavo Lima) [Ao Vivo],95,49,17,,,,
77,down,The Kid LAROI & Justin Bieber,Stay,37,5,75,,,,
78,down,Vitinho,Não Me Vejo Sem Você (Ao Vivo),57,51,8,,,,
79,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,85,48,7,,,,
80,-,Rema & Selena Gomez,Calm Down,-,6,1,,,,
81,up,Nicky Youre & Dazy,Sunroof,89,62,5,,,,
82,-,Ed Sheeran,Shivers,-,2,65,,,,
83,down,A.D.S.,Transversal (Original Mix),76,11,30,,,,
84,-,R.E.M.,Losing My Religion,-,48,5,,,,
85,-,Stevie Wonder,Part-Time Lover,-,85,1,,,,
86,-,Wolfgang Schlüter & Peter Bento,Bluesy,-,86,1,,,,
87,up,Vitor Kley,Tudo Me Lembra Você,93,8,19,,,,
88,-,Vanutti,Sob Medida,-,88,1,,,,
89,down,David Guetta & Bebe Rexha,I'm Good (Blue),34,11,19,,,,
90,down,Gusttavo Lima,Bloqueado (Ao Vivo),84,2,41,,,,
91,-,Georgia Lines,Made for Loving,-,36,7,,,,
92,-,City and Colour,Lover Come Back,-,5,26,,,,
93,-,Tom Speight,The One,-,17,1,,,,
94,-,Sorriso Maroto & LUDMILLA,Ninguém Merece Amar Sozinho,-,50,1,,,,
95,-,Lighthouse Family,Loving Every Minute,-,10,34,,,,
96,-,Bruce Springsteen,Nightshift,-,78,5,,,,
97,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,5,39,,,,
98,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,98,1,,,,
99,down,João Gomes,Dengo,83,47,18,,,,
100,-,"Anitta, MC Danny & HITMAKER",Ai Papai,-,39,1,,,,
