Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,26,24,2019-12-08,6,2020-04-19
2,up,Vitor Kley,O Amor É o Segredo,14,2,10,,,,
3,up,Dua Lipa,Don't Start Now,5,2,33,19,2019-11-03,3,2020-01-05
4,-,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),-,4,1,,,,
5,down,The Weeknd,In Your Eyes,3,2,13,41,2020-03-22,12,2020-03-29
6,up,Jack Savoretti,Love Is on the Line,15,2,24,,,,
7,up,Maroon 5,Memories,17,1,34,36,2019-10-06,2,2019-11-17
8,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),8,2,23,,,,
9,up,Bensound,Little Idea,21,4,2,,,,
10,up,Jorge & Mateus,Cheirosa (Ao Vivo),12,2,34,,,,
11,up,Doja Cat,Say So,19,4,14,100,2020-02-02,6,2020-05-03
12,up,Lewis Capaldi,Before You Go,30,3,2,45,2019-11-24,10,2020-08-30
13,down,Lenny Kravitz,Low (Edit),11,7,9,,,,
14,up,Dua Lipa,Break My Heart,16,1,14,97,2020-03-29,5,2020-06-28
15,down,Lewis Capaldi,Someone You Loved,9,1,35,4,2019-10-06,4,2019-10-06
16,up,Skank & Roberta Campos,Simplesmente,35,8,9,,,,
17,up,Dilsinho,Deixa pra Amanhã (Ao Vivo),31,17,15,,,,
18,up,Henrique & Juliano,Liberdade Provisória,18,1,29,56,2020-01-05,56,2020-01-05
19,down,Céline Dion,Imperfections,4,2,26,,,,
20,up,Gilberto Gil,Andar Com Fé,34,20,2,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,13,1,33,1,2019-10-06,1,2019-10-06
22,up,Lady Gaga & Ariana Grande,Rain On Me,45,4,3,75,2020-05-24,1,2020-05-31
23,down,Post Malone,Circles,10,7,34,2,2019-10-06,2,2019-10-06
24,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),99,11,14,65,2019-12-15,21,2019-12-22
25,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),54,6,35,,,,
26,up,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],37,24,10,,,,
27,up,Westlife,Dynamite,27,8,27,,,,
28,down,Melim,Eu Feat. Você,23,6,5,,,,
29,down,Henrique & Juliano,Volta por Baixo,24,8,9,,,,
30,up,Camila Cabello,Shameless,46,30,22,,,,
31,down,Marshmello & Halsey,Be Kind,29,22,6,50,2020-05-03,29,2020-05-17
32,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),94,3,23,,,,
33,down,Lighthouse Family,Live Again (Radio Edit),7,3,20,,,,
34,up,IZA & Maejor,Let Me Be The One,38,7,5,,,,
35,up,BENEE,Supalonely (feat. Gus Dapperton),83,35,8,85,2020-04-19,63,2020-05-24
36,down,Justin Bieber,Yummy,6,4,25,86,2020-01-05,3,2020-01-12
37,down,Marília Mendonça,Graveto (Ao Vivo),25,2,22,,,,
38,up,New Ballroom Dance Orchestra,Poquito Loquito,49,6,23,,,,
39,up,The Weeknd,Blinding Lights,44,4,15,94,2019-12-01,1,2020-03-01
40,up,Frejat,Cartas e Versos,71,36,2,,,,
41,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,7,12,87,2019-10-20,28,2019-12-08
42,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),22,5,15,,,,
43,down,Matheus & Kauan,Litrão (Ao Vivo),26,7,20,,,,
44,down,Simone,Made to Measure,39,9,14,,,,
45,-,John Legend,Preach,-,18,20,,,,
46,down,Gusttavo Lima,Saudade Sua,28,12,5,,,,
47,-,Lady Antebellum,Need You Now,-,47,2,,,,
48,down,Isabela Merced,apocalipsis,33,29,5,,,,
49,up,Melim,Gelo,61,5,32,,,,
50,up,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],53,18,20,,,,
51,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),56,12,29,,,,
52,down,Marília Mendonça,Vira Homem,32,15,6,,,,
53,down,Ludmilla,Amor Difícil,40,26,4,,,,
54,up,Luísa Sonza,BRABA,62,43,8,99,2020-04-19,99,2020-04-19
55,down,Márcio Júnior e Geraldinho,Veterinária (feat. Israel e Rodolfo) [Ao Vivo],43,43,7,,,,
56,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,47,24,8,,,,
57,-,Matthew Rix,A Night of Breakthrough Houston,-,57,1,,,,
58,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",41,18,26,,,,
59,up,Khalid,Talk,63,43,4,86,2019-10-06,86,2019-10-06
60,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",85,24,24,,,,
61,-,Brazilian HitMakers,A Bela e o Fera (Karaoke Version),-,61,1,,,,
62,up,Melim,Ouvi Dizer,70,26,33,,,,
63,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),60,6,31,,,,
64,up,surf mesa,Ily,89,19,2,63,2020-04-19,18,2020-07-12
65,down,Jota Quest,A Voz do Coração (feat. Rael),59,38,9,,,,
66,up,twenty one pilots,Level of Concern,72,28,8,50,2020-04-12,50,2020-04-12
67,up,Rod Stewart,Stop Loving Her Today,95,2,23,,,,
68,up,Sam Smith & Normani,Dancing with a Stranger,82,10,33,51,2019-10-06,51,2019-10-06
69,-,Yahoo,Tudo Vai Passar,-,39,5,,,,
70,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],96,11,28,7,2019-10-06,7,2019-10-06
71,-,KPH,Ily (I Love You Baby) [Instrumental],-,58,1,,,,
72,down,Jads & Jadson,Colo (feat. Victor & Leo) [Ao Vivo],2,2,3,,,,
73,down,Simone & Simaria,Amoreco,48,21,18,,,,
74,down,Peruanno,Na Cama que eu Paguei,65,41,9,,,,
75,-,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,-,3,34,,,,
76,-,Lagum,Hoje Eu Quero Me Perder,-,46,11,,,,
77,down,Luan Santana,água com açúcar (Ao Vivo),69,6,35,,,,
78,up,Powfu,Death Bed (feat. beabadoobee),81,78,3,100,2020-03-01,7,2020-04-26
79,down,Roberto Carlos,Emoções (Ao Vivo),58,24,17,,,,
80,down,Thiaguinho,A Fila Anda (Ao Vivo),36,24,27,,,,
81,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,14,27,40,2019-10-06,40,2019-10-06
82,down,Xande de Pilares,"Pão Que Alimenta (Ao Vivo no Rio de Janeiro, 2019)",67,23,14,,,,
83,-,Kennedy e Márcio,Com ou Sem Mim,-,81,5,,,,
84,-,Orquestra e Coro Cid,Hino do Flamengo,-,9,13,,,,
85,-,Shawn Mendes,Lost in Japan,-,9,6,,,,
86,down,Toca do Vale,10% (Ao Vivo),50,8,22,,,,
87,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),76,22,22,,,,
88,-,Mumuzinho,Mantra,-,23,12,,,,
89,-,Harry Styles,Watermelon Sugar,-,1,2,85,2019-11-17,2,2020-08-23
90,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,74,3,,,,
91,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,18,25,,,,
92,down,Luckas,Liberdade Provisória,74,62,5,,,,
93,-,Billie Eilish,bad guy,-,10,22,5,2019-10-06,5,2019-10-06
94,-,Stadium Allstars,Man of Steel,-,4,20,,,,
95,-,"Marc Monsen, Tony Tape & Andreas Koch",Jolly Jumper (1),-,65,1,,,,
96,-,Xand Avião,Vai Doer (Ao Vivo),-,68,4,,,,
97,down,Alok & Iro,Table for 2,77,9,12,,,,
98,-,Pharrell Williams,Happy,-,22,2,,,,
99,-,Ed Sheeran,Thinking Out Loud,-,11,4,,,,
100,-,Anavitória & Vitor Kley,Pupila,-,13,29,,,,
