Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,29,97,2020-03-29,5,2020-06-28
2,up,Harry Styles,Watermelon Sugar,3,1,17,85,2019-11-17,2,2020-08-23
3,down,Tarante Groove Machine,Brazilero,2,1,6,,,,
4,up,Maroon 5,Memories,5,1,49,36,2019-10-06,2,2019-11-17
5,-,Ian Post,I Promise,-,5,1,,,,
6,up,Harry Styles,Adore You,8,1,41,24,2019-12-08,6,2020-04-19
7,up,Jonas Esticado,Investe Em Mim,24,6,8,,,,
8,-,Ivan Virijevic,Fire Starter,-,8,8,,,,
9,down,New Ballroom Dance Orchestra,Poquito Loquito,7,6,38,,,,
10,up,Vitor Kley,Ainda Bem Que Chegou,66,10,9,,,,
11,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),15,2,38,,,,
12,down,Doja Cat,Say So,11,4,29,100,2020-02-02,6,2020-05-03
13,up,Lighthouse Family,Live Again (Radio Edit),21,3,35,,,,
14,up,Jack Savoretti,What More Can I Do?,60,5,3,,,,
15,down,The Weeknd,In Your Eyes,6,2,28,41,2020-03-22,12,2020-03-29
16,down,Lewis Capaldi,Before You Go,12,3,17,45,2019-11-24,10,2020-08-30
17,up,Henrique & Juliano,Liberdade Provisória,29,1,44,56,2020-01-05,56,2020-01-05
18,up,Stadium Allstars,Man of Steel,40,4,32,,,,
19,up,Fassounds,Better Together,35,5,8,,,,
20,up,Maluma,Hawái,47,15,4,63,2020-08-09,2,2020-09-20
21,up,Gusttavo Lima,Saudade Sua,25,12,20,,,,
22,up,BTS,Dynamite,59,22,7,96,2020-08-23,2,2020-08-30
23,up,Lewis Capaldi,Someone You Loved,26,1,50,4,2019-10-06,4,2019-10-06
24,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),67,15,2,,,,
25,up,Simone,Made to Measure,49,9,28,,,,
26,up,Marília Mendonça,Vira Homem,34,15,21,,,,
27,up,Luan Santana,ASAS,37,4,13,,,,
28,down,Dua Lipa,Don't Start Now,9,2,48,19,2019-11-03,3,2020-01-05
29,up,Henrique & Juliano,Briga Feia,72,28,22,,,,
30,up,Anitta,Me Gusta (with Cardi B & Myke Towers),38,16,2,31,2020-09-27,31,2020-09-27
31,up,Onze:20,O Problema É Que Cê Sabe,42,31,4,,,,
32,up,Felipe Araújo,Reincidente,63,21,15,,,,
33,down,Skank & Roberta Campos,Simplesmente,22,8,24,,,,
34,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,23,9,7,,,,
35,up,Rev Hedz,Cranked,48,7,10,,,,
36,down,Westlife,Dynamite,20,8,42,,,,
37,down,McKenzie Kilborne,The Best Is Yet to Come,32,20,2,,,,
38,up,Henrique & Juliano,Volta por Baixo,99,8,23,,,,
39,up,"Calvin Harris, The Weeknd",Over Now,41,27,3,39,2020-09-06,39,2020-09-06
40,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),62,5,30,,,,
41,up,Ferrugem,Tristinha,44,6,3,,,,
42,up,Lady Gaga & Ariana Grande,Rain On Me,58,4,18,75,2020-05-24,1,2020-05-31
43,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",85,3,2,,,,
44,down,Post Malone,Circles,30,7,49,2,2019-10-06,2,2019-10-06
45,up,Roberto Carlos,Emoções (Ao Vivo),71,24,31,,,,
46,-,Justin Bieber,Love Yourself,-,30,1,,,,
47,-,Skank,Garota Nacional,-,47,1,,,,
48,-,P!nk,Walk Me Home,-,48,3,71,2019-10-20,71,2019-10-20
49,-,Taylor Swift,Lover,-,10,22,38,2019-10-06,27,2019-11-03
50,up,Marília Mendonça,Graveto (Ao Vivo),61,2,37,,,,
51,down,Jorge & Mateus,Cheirosa (Ao Vivo),27,2,49,,,,
52,-,Parry Music,Flight to the Sun,-,23,1,,,,
53,down,Vitor Kley,O Amor É o Segredo,19,2,25,,,,
54,up,Melim,Eu Feat. Você,56,6,20,,,,
55,down,OutroEu & Melim,Oceana,13,13,4,,,,
56,up,The Weeknd,Blinding Lights,57,4,30,94,2019-12-01,1,2020-03-01
57,down,Dilsinho,Misturados (Ao Vivo),16,13,8,,,,
58,down,Alok & Iro,Table for 2,18,9,27,,,,
59,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,14,37,40,2019-10-06,40,2019-10-06
60,-,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),-,60,1,,,,
61,-,SAINt JHN,Roses (Imanbek Remix),-,17,4,97,2020-01-12,7,2020-05-10
62,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,7,23,87,2019-10-20,28,2019-12-08
63,up,Coral e Orquestra Musika,Hino do Internacional,94,11,5,,,,
64,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,53,12,10,,,,
65,down,Simone & Simaria,Amoreco,51,21,33,,,,
66,down,Ed Sheeran,Photograph,31,19,5,,,,
67,up,Michel Teló,Quem Falou Mentiu (Ao Vivo),79,42,17,,,,
68,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,73,12,2,,,,
69,up,Nando Reis,Espera a Primavera,75,16,2,,,,
70,up,Eduardo Costa,Ainda Tô Aí (Ao Vivo),70,27,13,,,,
71,-,Orquestra e Coro Cid,Hino do Flamengo,-,9,22,,,,
72,up,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],100,48,9,,,,
73,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,63,3,,,,
74,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,60,2,,,,
75,down,Pixote,Encontro de Erros (Ao Vivo),14,14,2,,,,
76,down,Dua Lipa,Hallucinate,55,19,12,85,2020-04-05,85,2020-04-05
77,down,salem ilese,Mad at Disney,33,28,5,87,2020-09-20,56,2020-09-27
78,-,Kell Smith,Seja Gentil,-,78,1,,,,
79,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),28,6,50,,,,
80,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,7,3,,,,
81,-,Rolf Krueger,Sprinter,-,46,3,,,,
82,-,Orquestra e Coro Cid,Hino do Vasco da Gama,-,55,3,,,,
83,-,DARAKWON,The Little Mermaid_02,-,4,1,,,,
84,-,ZÉPI,Detenção Sem Muro,-,31,6,,,,
85,-,James Bay,Hold Back the River,-,7,1,,,,
86,up,Thiaguinho,Prudente (Ao Vivo),92,24,5,,,,
87,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",69,24,38,,,,
88,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,40,1,,,,
89,-,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),-,89,1,,,,
90,down,Melim,Gelo,78,5,41,,,,
91,-,MC Du Black & Delacruz,Tudo Aconteceu,-,91,1,,,,
92,-,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,-,3,36,,,,
93,-,Orquestra e Coro Cid,Hino do Grêmio,-,18,9,,,,
94,-,Tones and I,Dance Monkey,-,23,9,6,2019-10-06,1,2019-11-10
95,-,Peach Tree Rascals,Mariposa,-,60,12,,,,
96,-,Não Tenho Tempo / Desiderata,Avé Maria,-,60,10,,,,
97,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),46,18,32,,,,
98,-,Tele Music,Dancefloor Access,-,59,1,,,,
99,down,Jack Savoretti,Love Is on the Line,89,2,39,,,,
100,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),50,11,27,65,2019-12-15,21,2019-12-22
