Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,33,,,,
2,up,Simone Mendes,Erro Gostoso (Ao Vivo),2,1,26,,,,
3,up,BluMusic,Dance the Night Dua Lipa,3,3,9,,,,
4,up,AgroPlay & Ana Castela,Nosso Quadro,5,1,28,,,,
5,up,Taylor Swift,Anti-Hero,9,1,45,,,,
6,up,Harry Styles,As It Was,12,1,74,,,,
7,up,Henrique & Juliano,Traumatizei (Ao Vivo),8,5,29,,,,
8,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),11,3,18,,,,
9,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),10,5,26,,,,
10,down,Rosa Linn,SNAP,4,2,21,,,,
11,up,Maiara & Maraisa,Narcisista (Ao Vivo),22,2,3,,,,
12,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),23,4,19,,,,
13,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),7,1,9,,,,
14,up,Marília Mendonça,Leão,16,4,35,,,,
15,up,Michael Bolton & Justin Jesso,Beautiful World,33,4,11,,,,
16,up,Maneva,Garotos II (Ao Vivo),31,16,6,,,,
17,up,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),47,9,9,,,,
18,up,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),20,6,2,,,,
19,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),25,6,6,,,,
20,down,Harry Styles,Late Night Talking,15,1,60,,,,
21,up,Beyoncé,CUFF IT,21,8,35,,,,
22,up,Bruce Springsteen,Turn Back the Hands of Time,30,4,37,,,,
23,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),24,12,9,,,,
24,-,Gabrielle Aplin & Gavin James,Anyway,-,19,13,,,,
25,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),19,2,37,,,,
26,up,Stephen Sanchez,Until I Found You,52,24,19,,,,
27,down,Luan Pereira & Gustavo Mioto,Moletom,14,9,5,,,,
28,up,Lauana Prado,Whisky Vagabund0 (Ao Vivo),36,26,19,,,,
29,down,"Caju Pra Baixo, Mumuzinho & FM O Dia",Trajetória (Ao Vivo),26,23,9,,,,
30,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),17,3,47,,,,
31,up,Thiaguinho,Poderosa (Ao Vivo),53,19,18,,,,
32,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,11,34,,,,
33,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],18,10,28,,,,
34,up,Lewis Capaldi,Forget Me,38,1,48,,,,
35,-,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,-,22,1,,,,
36,up,Arlo Parks,Blades,87,16,11,,,,
37,up,OneRepublic,I Ain't Worried,49,26,17,,,,
38,up,Taylor Swift,Track One,44,30,10,,,,
39,up,Bom Gosto & Ferrugem,Pode Me Esquecer (Ao Vivo),40,39,4,,,,
40,up,Lil Durk,All My Life (feat. J. Cole),42,33,10,,,,
41,up,Hugo & Guilherme,Elevador (Ao Vivo),57,41,2,,,,
42,up,Suel & Tierry,Me Assume Ou Me Esquece (Ao Vivo),56,33,3,,,,
43,-,Os Serranos,Poncho Molhado,-,43,1,,,,
44,down,Paulo e Nathan & Hugo & Guilherme,Acabei de Terminar (Ao Vivo),27,23,28,,,,
45,-,Colbie Caillat,Still Gonna Miss You,-,26,1,,,,
46,-,Luan Santana,MEIO TERMO (Ao Vivo),-,17,1,,,,
47,up,Vitor Kley,Porta Retrato (Acústico),93,27,7,,,,
48,-,Tom Speight,The One,-,17,21,,,,
49,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),78,33,15,,,,
50,up,IZA,Que Se Vá,50,50,3,,,,
51,up,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),69,21,18,,,,
52,down,ELITE Djs,Mix Pop Urbano (Remix),51,38,8,,,,
53,-,Rudi Sipit,Rudi Sipit dan Koplak PMI Mendapat Penghargaan Dari Bupati Bogor,-,37,2,,,,
54,up,Luan Santana,E AÍ (Ao Vivo),65,36,9,,,,
55,up,Rema & Selena Gomez,Calm Down,86,6,31,,,,
56,down,Simply Red,Better With You,39,7,21,,,,
57,-,Vox Freaks,"Careless Whisper (Originally Performed by Anth, Conor Maynard and Corey Nyell) [Instrumental]",-,56,2,,,,
58,-,Amir Marcus & Stephan Fischer,Awaken,-,58,1,,,,
59,up,Vitinho,Aos 45 (Ao Vivo),72,42,5,,,,
60,-,Murilo Huff,Pino da Granada (Ao Vivo em Rio Preto),-,13,35,,,,
61,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),6,6,23,,,,
62,-,Xande de Pilares & Mamute,Minha Paz É Você (Ao Vivo),-,29,1,,,,
63,down,Marvvila & Péricles,Canção da Despedida,45,26,9,,,,
64,up,Michel Teló & Mari Fernandez,Meu Vício (Ao Vivo),68,60,5,,,,
65,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,42,3,,,,
66,-,Ferrugem,Interessante (Ao vivo),-,66,2,,,,
67,-,Jack Savoretti & Nile Rodgers,Who's Hurting Who,-,7,46,,,,
68,-,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,-,68,1,,,,
69,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),46,4,70,,,,
70,down,Michael Bublé,I'll Never Not Love You,34,3,76,,,,
71,down,Nana Mouskouri,Ave Maria,63,30,51,,,,
72,-,Léo Santana,Posturado E Calmo,-,72,3,,,,
73,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),76,36,19,,,,
74,down,Marília Mendonça,Te Amo Demais,41,6,40,,,,
75,-,Henrique & Juliano,A Maior Saudade (Ao Vivo),-,6,73,,,,
76,-,PNAU & Troye Sivan,You Know What I Need,-,20,15,,,,
77,down,Doce Encontro,Alucinado (Ao Vivo),48,33,4,,,,
78,down,"FM O Dia, Di Propósito & Grupo Envolvência",Agora Sou Eu (Ao Vivo),64,43,10,,,,
79,-,Latto,Big Energy,-,33,27,,,,
80,-,Dilsinho,Diferentão (Ao Vivo),-,80,1,,,,
81,-,The Doors,Riders On the Storm (2006 Remastered),-,81,1,,,,
82,-,Luan Santana,AMBIENTE ERRADO (Ao Vivo),-,43,1,,,,
83,up,Jorge & Mateus,5 Regras (Ao Vivo),98,19,50,,,,
84,down,New Ballroom Dance Orchestra,Poquito Loquito,35,6,154,,,,
85,-,Maroon 5,This Love,-,44,13,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,5,62,,,,
87,-,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),-,6,78,,,,
88,-,Lighthouse Family,Raincloud,-,88,1,,,,
89,down,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),54,46,3,,,,
90,-,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],-,4,45,,,,
91,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",80,3,105,,,,
92,down,Jão,Me Lambe,71,28,2,,,,
93,-,Lobão E Os Ronaldos,Me Chama,-,93,1,,,,
94,-,Ameslari,The Candle & the Wildfire,-,54,1,,,,
95,-,Lisa Stansfield,Change (Edit),-,60,3,,,,
96,-,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),-,13,31,,,,
97,down,Gustavo Mioto,Fim Do Mundo (Ao Vivo),29,24,17,,,,
98,-,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),-,21,26,,,,
99,-,Meninada Encantada,Castanha de Baru,-,99,1,,,,
100,down,Ed Sheeran,Eyes Closed,67,4,24,,,,
