Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,7,1,43,97,2020-03-29,5,2020-06-28
2,up,Harry Styles,Watermelon Sugar,3,1,31,85,2019-11-17,2,2020-08-23
3,down,Harry Styles,Golden,1,1,8,61,2019-12-22,39,2020-12-13
4,up,The Weeknd,In Your Eyes,6,2,42,41,2020-03-22,12,2020-03-29
5,up,Giulia Be & Luan Santana,inesquecível,10,5,10,,,,
6,down,Faouzia & John Legend,Minefields,4,1,7,,,,
7,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),22,7,13,,,,
8,up,Jack Savoretti,What More Can I Do?,11,5,17,,,,
9,up,Melim,Amores e Flores,13,2,7,,,,
10,up,Dua Lipa,Levitating,34,10,7,74,2020-04-05,74,2020-04-05
11,down,Gabby Barrett,I Hope,2,2,13,99,2020-01-12,78,2020-03-22
12,down,NETO FAGUNDES,Origens,8,4,10,,,,
13,up,Ariana Grande,positions,30,4,6,77,2020-10-25,1,2020-11-01
14,up,Alok & Iro,Table for 2,19,9,41,,,,
15,up,Tierry,Rita,16,10,11,,,,
16,down,Os Barões da Pisadinha,Recairei (Ao Vivo),14,5,13,,,,
17,up,Stadium Allstars,Man of Steel,36,4,46,,,,
18,up,Dua Lipa,Don't Start Now,20,2,62,19,2019-11-03,3,2020-01-05
19,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,49,12,16,,,,
20,up,Maroon 5,Memories,27,1,63,36,2019-10-06,2,2019-11-17
21,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,18,3,7,,,,
22,down,New Ballroom Dance Orchestra,Poquito Loquito,21,6,52,,,,
23,-,Shawn Mendes,Teach Me How To Love,-,12,1,,,,
24,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",26,3,16,,,,
25,up,Simone,Made to Measure,39,9,42,,,,
26,down,Paloma Faith,Better Than This,5,2,6,,,,
27,down,Sorriso Maroto & Belo,100 Likes (Ao Vivo),25,18,7,,,,
28,up,Luan Santana,ASAS,62,4,27,,,,
29,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,41,23,15,,,,
30,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],52,30,8,,,,
31,down,Jonas Esticado,Investe Em Mim,12,6,22,,,,
32,up,Westlife,Dynamite,76,8,56,,,,
33,-,"Calvin Harris, The Weeknd",Over Now,-,27,15,39,2020-09-06,39,2020-09-06
34,down,Matheus & Kauan,É Problema,29,17,7,,,,
35,-,Ana Gabriela & Melim,"Não Te Largo, Não Te Troco",-,10,1,,,,
36,-,Conde do Forró,Romance Desapegado,-,31,5,,,,
37,down,Zoe Wees,Control,31,5,2,98,2020-09-20,85,2021-01-03
38,down,Harry Styles,Adore You,15,1,55,24,2019-12-08,6,2020-04-19
39,up,Maluma,Hawái,56,15,15,63,2020-08-09,2,2020-09-20
40,-,SHAED,Trampoline,-,21,7,55,2019-10-06,51,2019-11-10
41,-,London Grammar,Baby It's You,-,15,6,,,,
42,-,Matheus & Kauan,Nem Doeu (Ao Vivo),-,42,6,,,,
43,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),38,15,16,,,,
44,-,BENEE,Supalonely (Lownely),-,3,8,,,,
45,up,ZÉPI,Detenção Sem Muro,87,31,20,,,,
46,down,Anitta,Me Gusta (with Cardi B & Myke Towers),32,16,16,31,2020-09-27,31,2020-09-27
47,down,Post Malone,Circles,42,7,63,2,2019-10-06,2,2019-10-06
48,up,Cia Era Uma Vez,Era uma Vez,69,15,3,,,,
49,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),35,21,11,,,,
50,-,U2,With or Without You,-,7,4,,,,
51,down,Doja Cat,Say So,9,4,43,100,2020-02-02,6,2020-05-03
52,up,Parry Music,Flight to the Sun,57,23,12,,,,
53,up,Jorge & Mateus,Lance Individual,55,13,7,,,,
54,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],17,17,10,,,,
55,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],45,21,5,,,,
56,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),54,6,9,,,,
57,up,Le Couleur,Désert,80,57,2,,,,
58,down,Vitor Kley,O Amor É o Segredo,46,2,39,,,,
59,up,Frenéticas,Perigosa,81,59,2,,,,
60,-,A FARSA,O Tempo Não Espera por Ninguém,-,60,3,,,,
61,down,Dilsinho,Misturados (Ao Vivo),58,13,22,,,,
62,-,James Morrison,In My Dreams,-,55,2,,,,
63,-,Ludmilla,Rainha da Favela,-,63,2,,,,
64,up,Yasmin Santos,Abstinência,86,54,8,,,,
65,-,Roberto Carlos,Emoções (Ao Vivo),-,24,41,,,,
66,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,64,1,,,,
67,down,Ferrugem,Tristinha,44,6,17,,,,
68,-,Henrique & Juliano,Briga Feia,-,28,33,,,,
69,up,Eden Kesete,Awtistay,77,69,2,,,,
70,-,Orquestra e Coro Cid,Hino do Grêmio,-,18,15,,,,
71,-,Céline Dion,Imperfections,-,2,45,,,,
72,-,Coral e Orquestra Musika,Hino do Internacional,-,11,11,,,,
73,down,Dirty Projectors,Lose Your Love (Chromeo Remix),23,8,10,,,,
74,-,Belo,Pura Adrenalina (Ao Vivo),-,74,1,,,,
75,up,Guga Nandes,Presentinho (Ao Vivo),79,47,9,,,,
76,down,Gusttavo Lima,Café e Amor (Ao Vivo),43,15,3,,,,
77,down,Henrique & Juliano,Volta por Baixo,59,8,36,,,,
78,up,Lauana Prado,Sua Mãe Tá Nessa (Ao Vivo),89,35,11,,,,
79,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),66,11,37,65,2019-12-15,21,2019-12-22
80,down,Joel Corry,Head & Heart (feat. MNEK),72,27,16,99,2020-07-26,16,2020-09-20
81,up,BTS,Dynamite,85,22,21,96,2020-08-23,2,2020-08-30
82,down,Lewis Capaldi,Someone You Loved,50,1,63,4,2019-10-06,4,2019-10-06
83,-,Samuel Rocha,Vou Revelar,-,77,1,,,,
84,-,Kleiton & Kledir,Deu Pra Ti,-,42,1,,,,
85,up,Khalid,Talk,100,43,14,86,2019-10-06,86,2019-10-06
86,-,Paul Carrack,What Does It Take (Remastered),-,86,1,,,,
87,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,41,12,,,,
88,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,3,30,,,,
89,-,The Alan Parsons Project,Eye In the Sky,-,89,1,,,,
90,up,Vitor Kley,Ainda Bem Que Chegou,99,10,17,,,,
91,down,Stella XXL,Moonlight,65,53,3,,,,
92,-,Alicia Keys,Teenage Love Affair,-,68,1,,,,
93,-,Lukas Graham,7 Years,-,6,2,,,,
94,-,Pixote,Encontro de Erros (Ao Vivo),-,14,13,,,,
95,-,Keisha White,I Choose Life,-,95,1,,,,
96,down,Sam Smith,Diamonds,67,25,3,51,2020-09-27,18,2020-11-15
97,-,Клоун Дима,По городам Подмосковья!,-,97,1,,,,
98,-,Imagine Dragons,Bad Liar,-,60,2,,,,
99,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,60,4,,,,
100,-,Eduardo Costa,Ainda Tô Aí (Ao Vivo),-,27,25,,,,
