Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,3,1,47,97,2020-03-29,5,2020-06-28
2,down,Harry Styles,Golden,1,1,12,61,2019-12-22,39,2020-12-13
3,up,The Weeknd,Save Your Tears,67,1,2,80,2020-03-22,1,2021-03-21
4,up,Harry Styles,Watermelon Sugar,7,1,35,85,2019-11-17,2,2020-08-23
5,up,Jack Savoretti,What More Can I Do?,8,5,21,,,,
6,up,Zoe Wees,Control,23,5,6,98,2020-09-20,85,2021-01-03
7,up,Gabby Barrett,I Hope,21,2,17,99,2020-01-12,78,2020-03-22
8,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",11,3,20,,,,
9,up,Faouzia & John Legend,Minefields,9,1,11,,,,
10,up,Doja Cat,Say So,58,4,47,100,2020-02-02,6,2020-05-03
11,-,Alexander Naughton,Hey! (Instrumental),-,11,1,,,,
12,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,7,5,,,,
13,up,JC Lemay,Press Review,32,8,6,,,,
14,down,Dua Lipa,Don't Start Now,6,2,66,19,2019-11-03,3,2020-01-05
15,up,The Weeknd,Blinding Lights,15,4,47,94,2019-12-01,1,2020-03-01
16,down,Dua Lipa,Levitating,12,10,11,74,2020-04-05,74,2020-04-05
17,down,Paloma Faith,Better Than This,2,2,10,,,,
18,up,Sorriso Maroto & Belo,100 Likes (Ao Vivo),55,18,11,,,,
19,down,Jonas Esticado,Investe Em Mim,16,6,26,,,,
20,down,Ariana Grande,positions,4,4,10,77,2020-10-25,1,2020-11-01
21,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),10,7,17,,,,
22,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),19,6,13,,,,
23,-,The Police,Every Breath You Take,-,23,6,,,,
24,-,Train,"Hey, Soul Sister",-,12,2,,,,
25,up,Gusttavo Lima,Café e Amor (Ao Vivo),28,15,6,,,,
26,up,Lewis Capaldi,Someone You Loved,59,1,67,4,2019-10-06,4,2019-10-06
27,up,Luan Santana,ASAS,44,4,31,,,,
28,down,Os Barões da Pisadinha,Recairei (Ao Vivo),22,5,17,,,,
29,down,The Weeknd,In Your Eyes,5,2,46,41,2020-03-22,12,2020-03-29
30,-,Orquestra e Coro Cid,Hino do Flamengo,-,9,27,,,,
31,-,Arizona Zervas,ROXANNE,-,18,18,14,2019-11-24,4,2019-12-22
32,up,Simone,Made to Measure,46,9,46,,,,
33,down,Tierry,Rita,26,10,15,,,,
34,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],33,21,9,,,,
35,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",41,12,3,,,,
36,up,Stadium Allstars,Man of Steel,42,4,50,,,,
37,up,Toy,Amar-Te Não É Demais,50,37,2,,,,
38,down,Post Malone,Circles,17,7,67,2,2019-10-06,2,2019-10-06
39,up,Ariana Grande,34+35,93,39,2,64,2020-11-01,7,2020-12-13
40,up,Harry Styles,Adore You,90,1,59,24,2019-12-08,6,2020-04-19
41,up,Zé Vaqueiro,Nem por um Milhão,81,35,3,,,,
42,-,David Guetta,Dreams,-,42,2,,,,
43,-,Telmo de Lima Freitas,Prenda Minha,-,43,1,,,,
44,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),40,21,15,,,,
45,up,Alok & Iro,Table for 2,48,9,45,,,,
46,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],57,17,14,,,,
47,up,Matheus & Kauan,É Problema,49,17,11,,,,
48,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),51,15,20,,,,
49,-,Vou pro Sereno & Ludmilla,Já Tentei (Ao Vivo),-,49,4,,,,
50,up,Beira Rio & Parentinho,Banco De Areia,56,12,3,,,,
51,down,Jorge & Mateus,Lance Individual,45,13,11,,,,
52,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,27,12,20,,,,
53,-,Justin Bieber,Love Yourself,-,30,3,,,,
54,up,Dua Lipa,Hallucinate,98,19,20,85,2020-04-05,85,2020-04-05
55,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,3,11,,,,
56,up,Taylor Swift,Lover,84,10,35,38,2019-10-06,27,2019-11-03
57,down,Cia Era Uma Vez,Era uma Vez,24,15,7,,,,
58,down,Henrique & Juliano,Briga Feia,43,28,37,,,,
59,down,Dilsinho,Misturados (Ao Vivo),35,13,26,,,,
60,down,New Ballroom Dance Orchestra,Poquito Loquito,13,6,56,,,,
61,down,Meduza,Paradise (feat. Dermot Kennedy),25,5,3,61,2021-01-03,22,2021-02-07
62,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,1,,,,
63,-,24kGoldn,Mood (feat. iann dior),-,35,3,,,,
64,down,Ana Gabriela & Melim,"Não Te Largo, Não Te Troco",30,10,5,,,,
65,-,Toni Braxton,Breathe Again,-,65,1,,,,
66,down,Maroon 5,Memories,37,1,67,36,2019-10-06,2,2019-11-17
67,up,Giulia Be & Luan Santana,inesquecível,68,5,14,,,,
68,down,Lenny Kravitz,Low (Edit),31,7,33,,,,
69,up,Guga Nandes,Presentinho (Ao Vivo),86,47,12,,,,
70,down,Maluma,Hawái,29,15,19,63,2020-08-09,2,2020-09-20
71,down,Lauana Prado,Sua Mãe Tá Nessa (Ao Vivo),70,35,14,,,,
72,down,ZÉPI,Detenção Sem Muro,62,31,24,,,,
73,-,BENEE,Supalonely (Lownely),-,3,9,,,,
74,-,Monalise,Meu Amor É Seu,-,74,1,,,,
75,up,Khalid,Talk,88,43,17,86,2019-10-06,86,2019-10-06
76,down,Zé Felipe,Só Tem Eu,75,47,3,,,,
77,up,Samuel Rocha,Vou Revelar,95,77,4,,,,
78,-,Dido,Thank You,-,44,3,,,,
79,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,74,23,17,,,,
80,-,Pixote,Encontro de Erros (Ao Vivo),-,14,15,,,,
81,down,Stella XXL,Moonlight,80,53,7,,,,
82,-,Oxy Prophet,Ain't It Funny,-,37,2,,,,
83,down,Sam Smith,Diamonds,73,25,7,51,2020-09-27,18,2020-11-15
84,down,Gustavo Mioto,Despedida de Casal (Ao Vivo),34,24,2,,,,
85,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],61,30,12,,,,
86,down,Lady Gaga & Ariana Grande,Rain On Me,47,4,35,75,2020-05-24,1,2020-05-31
87,-,Amaral,Hora e Meia,-,87,2,,,,
88,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,53,2,,,,
89,-,Lewis Capaldi,Before You Go,-,3,31,45,2019-11-24,10,2020-08-30
90,down,Conde do Forró,Romance Desapegado,52,31,8,,,,
91,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,23,5,,,,
92,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,31,2,,,,
93,down,Yasmin Santos,Abstinência,60,54,12,,,,
94,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,14,50,40,2019-10-06,40,2019-10-06
95,down,Vitor Kley,O Amor É o Segredo,72,2,43,,,,
96,-,BTS,Dynamite,-,22,23,96,2020-08-23,2,2020-08-30
97,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,39,1,,,,
98,-,Westlife,Dynamite,-,8,58,,,,
99,down,Henrique & Juliano,Liberdade Provisória,64,1,57,56,2020-01-05,56,2020-01-05
100,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,13,,,,
