Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,Harry Styles,As It Was,2,1,51,,,,
3,up,Harry Styles,Late Night Talking,4,1,37,,,,
4,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),7,3,24,,,,
5,up,Taylor Swift,Anti-Hero,5,1,22,,,,
6,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),6,2,14,,,,
7,down,Linn Snap,Rosa,3,2,17,,,,
8,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),50,8,13,,,,
9,-,Sam Smith & Kim Petras,Unholy,-,9,18,,,,
10,up,Simone Mendes,Erro Gostoso (Ao Vivo),11,1,3,,,,
11,down,AgroPlay & Ana Castela,Nosso Quadro,10,1,5,,,,
12,up,Adele,Easy On Me,97,1,75,,,,
13,down,Replay & Advert,INSTINTO,9,3,33,,,,
14,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),36,5,3,,,,
15,down,Henrique & Juliano,Traumatizei (Ao Vivo),12,5,6,,,,
16,down,Bruce Springsteen,Turn Back the Hands of Time,8,4,17,,,,
17,up,Jorge & Mateus,Todo Seu (Ao Vivo),35,4,36,,,,
18,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),49,3,29,,,,
19,-,Jack Harlow,First Class,-,4,46,,,,
20,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],52,10,5,,,,
21,down,Beyoncé,CUFF IT,15,8,12,,,,
22,down,Elton John & Britney Spears,Hold Me Closer,16,2,27,,,,
23,up,The Weeknd,Blinding Lights,88,4,124,94,2019-12-01,1,2020-03-01
24,down,Michael Bublé,I'll Never Not Love You,13,3,57,,,,
25,-,ROSALÍA,LLYLM,-,19,7,,,,
26,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,4,55,,,,
27,down,Luan Santana,SOLTEIROU (Ao Vivo),24,24,5,,,,
28,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),67,5,57,,,,
29,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),98,4,64,,,,
30,down,Lizzo,About Damn Time,28,2,45,,,,
31,down,Marília Mendonça,Leão,23,4,12,,,,
32,down,Jão & Anitta,Pilantra,27,24,2,,,,
33,down,Freya Ridings,Weekends,14,9,9,,,,
34,-,Coi Leray,Players,-,29,3,,,,
35,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],45,2,39,,,,
36,down,Lewis Capaldi,Forget Me,29,1,27,,,,
37,down,Tom Speight,The One,18,17,7,,,,
38,down,Léo Santana,Zona De Perigo,30,6,8,,,,
39,up,Rema & Selena Gomez,Calm Down,48,6,8,,,,
40,down,City and Colour,Lover Come Back,20,5,32,,,,
41,-,Latto,Big Energy,-,33,16,,,,
42,down,George Cosby,Day In Day Out,34,3,46,,,,
43,down,Matheus & Kauan,Basiquinho,25,10,30,,,,
44,-,Glass Animals,Heat Waves,-,2,59,75,2021-02-28,71,2021-03-07
45,down,New Ballroom Dance Orchestra,Poquito Loquito,44,6,136,,,,
46,-,Surfaces,It Only Takes Two,-,8,15,,,,
47,-,George Henrique & Rodrigo,Cuida da Sua Vida,-,20,11,,,,
48,up,Ana Castela,Dona de Mim,60,25,11,,,,
49,-,Amy Winehouse,Rehab,-,24,18,,,,
50,-,Tears for Fears,Advice For The Young At Heart,-,21,12,,,,
51,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),31,13,11,,,,
52,down,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),22,22,6,,,,
53,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,56,5,51,,,,
54,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],26,4,35,,,,
55,down,Hugo & Guilherme,Metade De Mim (Ao Vivo),43,19,3,,,,
56,down,David Guetta & Bebe Rexha,I'm Good (Blue),47,11,27,,,,
57,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),53,29,16,,,,
58,-,Ed Sheeran,Eyes Closed,-,4,1,,,,
59,down,Felipe e Rodrigo,Média Boa (Ao Vivo),41,13,12,,,,
60,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,63,48,16,,,,
61,-,Gusttavo Lima,Bloqueado (Ao Vivo),-,2,47,,,,
62,-,Rema,Calm Down,-,62,3,,,,
63,up,Tiee,Moça (Ao Vivo),83,41,2,,,,
64,up,Arlo Parks,Too Good,92,2,94,,,,
65,down,Matheus Fernandes & Xand Avião,Balanço da Rede,61,27,30,,,,
66,down,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),37,11,31,,,,
67,down,Dilsinho,Ele ou Eu (Ao Vivo),46,34,7,,,,
68,up,Lagum,Olha Bela,81,51,6,,,,
69,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,21,10,,,,
70,down,Alok & James Arthur,Work With My Love,19,19,4,,,,
71,-,Akatu,Meu Plano Falhou,-,60,3,,,,
72,down,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),33,31,9,,,,
73,down,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),55,21,18,,,,
74,down,Nana Mouskouri,Ave Maria,68,30,29,,,,
75,-,James Morrison,In My Dreams,-,55,12,,,,
76,-,Raz Burg,A Way Out,-,76,1,,,,
77,down,Guga Nandes,Mira Certeira (feat. Péricles) [Ao Vivo],70,61,4,,,,
78,-,Jon Secada,Just Another Day,-,54,5,,,,
79,-,Robinho,Melhor Abrigo (Ao Vivo),-,58,3,,,,
80,-,Seal,Crazy,-,80,1,,,,
81,down,PNAU & Troye Sivan,You Know What I Need,75,20,2,,,,
82,-,Madonna,You'll See,-,82,1,,,,
83,-,Vitinho,Daria Tudo (feat. Ta Na Mente) [Ao Vivo],-,44,1,,,,
84,-,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),-,19,14,,,,
85,-,Diego & Victor Hugo,Frequência de Saudade (Ao Vivo),-,29,1,,,,
86,up,Die Tsootsies & ADS,Abgrund der Mitte,93,16,68,,,,
87,down,Jorge & Mateus,5 Regras (Ao Vivo),54,19,27,,,,
88,up,"Belo, L7nnon & Mousik",15 de Maio,94,49,4,,,,
89,down,Melim,Quintal,51,8,19,,,,
90,down,A.D.S.,Transversal (Sigha Remix),72,26,39,,,,
91,-,Tears for Fears,Everybody Wants To Rule the World,-,63,2,,,,
92,-,Imagine Dragons,Bones,-,92,1,,,,
93,down,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),21,3,10,,,,
94,-,The Kid LAROI & Justin Bieber,Stay,-,5,78,,,,
95,-,Mr. Dan & Thiaguinho,Conexāo (Ao Vivo),-,85,1,,,,
96,-,Renato da Rocinha,"A Vitória Chegou no Meu Lar (Citação: ""Castelo de um Quarto Só"") [Ao Vivo]",-,86,1,,,,
97,-,Marvvila & Alexandre Pires,Primeiro Encontro,-,89,1,,,,
98,down,Vitor Kley,Tudo Me Lembra Você,57,8,27,,,,
99,-,James Bay,Hold Back the River,-,7,10,,,,
100,down,Suel & Ferrugem,Esquece (Ao Vivo),62,62,6,,,,
