Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,15,,,,
2,up,Ed Sheeran,Shivers,9,2,14,,,,
3,down,Adele,Easy On Me,2,1,13,,,,
4,up,Luan Santana,MORENA,4,1,27,,,,
5,up,Arlo Parks,Too Good,19,2,37,,,,
6,up,Harry Styles,Watermelon Sugar,8,1,83,85,2019-11-17,2,2020-08-23
7,up,Matheus Fernandes & Dilsinho,Baby Me Atende,7,2,33,,,,
8,down,Ed Sheeran,Bad Habits,5,1,27,,,,
9,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),12,2,25,,,,
10,up,Adele,Can I Get It,17,5,9,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,11,6,10,,,,
12,down,IZA,Sem Filtro,10,10,8,,,,
13,down,Aves,Try so Hard (feat. Bel-Ami),1,1,3,,,,
14,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,15,4,13,,,,
15,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),34,6,6,,,,
16,up,Harry Styles,Golden,35,1,58,61,2019-12-22,39,2020-12-13
17,down,Claptone,Just a Ghost (feat. Seal),6,3,20,,,,
18,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,32,6,2021-03-14,2,2021-05-09
19,up,The Weeknd,Save Your Tears,38,2,31,80,2021-02-28,59,2021-03-21
20,up,Måneskin,Beggin,21,2,29,,,,
21,-,Griff,Black Hole,-,2,30,,,,
22,up,Villagers,So Simpatico (Edit),86,13,11,,,,
23,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,18,6,15,,,,
24,-,Dua Lipa,Levitating (feat. DaBaby),-,3,42,93,2020-10-25,3,2021-05-16
25,up,Zé Neto & Cristiano,Ela e Ela,31,12,15,,,,
26,up,Nasr Jackson,Gas 5,39,26,2,,,,
27,down,Sababaman,King Gumbo Funk,20,9,13,,,,
28,-,Stadium Allstars,Man of Steel,-,4,92,,,,
29,-,LP,Angels,-,24,4,,,,
30,-,City and Colour,Lover Come Back,-,5,7,,,,
31,-,Maneva & Natiruts,Lágrimas De Alegria,-,31,13,,,,
32,-,Elza Soares,Se Acaso Você Chegasse (feat. Oswaldo Borba),-,32,1,,,,
33,down,Henrique & Juliano,Arranhão (Ao Vivo),24,3,15,,,,
34,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),61,3,44,37,2021-03-28,24,2021-04-18
35,down,Jorge & Mateus,Troca,30,5,26,,,,
36,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,60,25,7,,,,
37,down,Vou pro Sereno,Na Boca do Povo (Ao Vivo),27,27,3,,,,
38,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,14,21,76,2021-04-25,2,2021-05-02
39,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,14,14,8,,,,
40,-,Ne-Yo,So Sick,-,40,1,,,,
41,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),37,6,61,,,,
42,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,12,26,56,2021-03-21,1,2021-03-28
43,down,The Weeknd,Blinding Lights,13,4,87,94,2019-12-01,1,2020-03-01
44,-,The Weeknd,Out of Time,-,2,1,,,,
45,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,45,1,,,,
46,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),45,27,31,,,,
47,down,Cyndi Lauper,All Through the Night,25,15,10,,,,
48,-,Elza Soares,O Tempo Não Para,-,48,1,,,,
49,down,Bruno & Marrone,Coração de Isca,46,22,22,,,,
50,up,Gavin James,Greatest Hits,50,12,10,,,,
51,-,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),-,5,6,,,,
52,-,Legião Urbana,Eduardo e Mônica,-,52,1,,,,
53,up,Meduza,Paradise (feat. Dermot Kennedy),66,5,33,61,2021-01-03,22,2021-02-07
54,down,PEDRO SAMPAIO,GALOPA,52,20,5,,,,
55,-,Benziê,Tenha do Seu Lado,-,55,1,,,,
56,-,The Chainsmokers,Closer (feat. Halsey),-,15,7,,,,
57,-,Bensound,Little Idea,-,4,10,,,,
58,down,Mina Okabe,Every Second,40,7,16,,,,
59,up,Joel Corry,Head & Heart (feat. MNEK),69,27,59,99,2020-07-26,16,2020-09-20
60,down,Jack Savoretti & Nile Rodgers,Who's Hurting Who,23,7,28,,,,
61,down,Dua Lipa,We're Good,53,1,31,25,2021-02-21,11,2021-04-25
62,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),44,4,27,,,,
63,-,Dreamhouse,Baby I Need Your Lovin',-,63,1,,,,
64,down,Coldplay X BTS,My Universe,33,7,18,,,,
65,-,Coldplay,Hymn for the Weekend,-,65,1,,,,
66,-,Tierry,Cabeça Branca,-,66,2,,,,
67,down,Zé Felipe & Marcynho Sensação,Revoada No Colchão,58,37,11,,,,
68,up,Felipe Araújo & Gusttavo Lima,Amando Individual,84,21,26,,,,
69,down,Gusttavo Lima,Ficha Limpa,22,6,26,,,,
70,up,Thiaguinho & Sorriso Maroto,Quanto Tempo Faz (feat. Bruno Cardoso),93,34,11,,,,
71,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,19,15,,,,
72,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,3,25,,,,
73,down,SAya,In Dreams,32,32,4,,,,
74,-,Duran Duran,A Matter of Feeling,-,29,10,,,,
75,-,Michael Jackson,Love Never Felt So Good,-,35,3,,,,
76,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,56,11,23,,,,
77,down,The Kid LAROI & Justin Bieber,Stay,16,5,24,,,,
78,-,Robinho,Na Hora H,-,78,1,,,,
79,up,A.D.S.,Transversal (Sigha Remix),98,26,5,,,,
80,down,Post Malone,Circles,51,7,106,2,2019-10-06,2,2019-10-06
81,down,Tribalistas,Velha Infância,63,63,2,,,,
82,-,Alok,Wherever You Go (feat. John Martin),-,31,4,,,,
83,-,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],-,17,49,,,,
84,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),54,6,9,,,,
85,-,Jason Mraz,93 Million Miles,-,49,3,,,,
86,down,Sabina Ddumba,Damn Good Woman,75,4,37,,,,
87,-,IZA,Gueto,-,13,21,,,,
88,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,88,1,,,,
89,down,Kacey Musgraves,breadwinner,26,26,3,,,,
90,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),79,28,10,,,,
91,-,Elza Soares,Mas Que Nada,-,91,1,,,,
92,up,Zizi Possi,Meu Mundo e Nada Mais,94,51,8,,,,
93,-,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),-,15,48,,,,
94,down,Die Tsootsies & ADS,Abgrund der Mitte,59,16,6,,,,
95,down,Dua Lipa,Love Again,43,14,17,96,2020-04-05,96,2020-04-05
96,-,The Weeknd,Sacrifice,-,15,1,,,,
97,-,Pixote,Postadores de Mentira (Ao Vivo),-,97,1,,,,
98,-,Doja Cat,Kiss Me More (feat. SZA),-,5,31,9,2021-04-18,1,2021-05-16
99,-,Maroon 5,Sugar,-,89,1,,,,
100,down,Kotn,Bang (mix),82,54,4,,,,
