Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Capitao do Povo,Capitão do Povo,-,1,1,,,,
2,up,Harry Styles,As It Was,2,1,21,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,2,15,,,,
4,up,Gusttavo Lima,Termina Comigo Antes,57,4,18,,,,
5,up,Jack Harlow,First Class,37,4,17,,,,
6,up,Glass Animals,Heat Waves,14,2,30,75,2021-02-28,71,2021-03-07
7,up,The Weeknd,Out of Time,18,2,30,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,2,10,,,,
9,up,Beyoncé,BREAK MY SOUL,45,8,9,,,,
10,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,4,30,,,,
11,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),53,6,37,,,,
12,down,Lizzo,About Damn Time,4,2,15,,,,
13,up,George Ezra,Anyone For You,50,9,25,,,,
14,down,Replay & Advert,INSTINTO,6,3,3,,,,
15,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),58,4,9,,,,
16,up,Adele,Easy On Me,16,1,45,,,,
17,down,George Cosby,Day In Day Out,7,3,18,,,,
18,up,Måneskin,Beggin,33,2,57,,,,
19,up,Jorge & Mateus,Todo Seu (Ao Vivo),23,4,6,,,,
20,up,Matheus & Kauan,Gatilho (Ao Vivo),31,11,18,,,,
21,up,Cyndi Lauper,All Through the Night,26,15,41,,,,
22,-,Kate Bush,Running Up That Hill (A Deal With God),-,18,10,,,,
23,-,Wrabel,nothing but the love,-,11,17,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,35,5,54,,,,
25,down,Arlo Parks,Too Good,22,2,67,,,,
26,-,Marília Mendonça,Te Amo Demais,-,6,1,,,,
27,up,Vintena Brasileira,Mais Um,52,27,10,,,,
28,-,Ed Sheeran,Thinking Out Loud,-,11,16,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,21,5,23,,,,
30,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),9,5,30,,,,
31,down,Murilo Huff,Pino da Granada (Ao Vivo em Rio Preto),13,13,7,,,,
32,-,Edson Cipó,Chega pra Lá,-,32,1,,,,
33,up,Orquestra e Coro Cid,Hino do Flamengo,40,9,51,,,,
34,up,Henrique & Juliano,Evento Cancelado (Ao Vivo),64,21,9,,,,
35,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,55,6,2021-03-14,2,2021-05-09
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,47,,,,
37,up,Harry Styles,Watermelon Sugar,61,1,110,85,2019-11-17,2,2020-08-23
38,down,Ed Sheeran,Shivers,32,2,46,,,,
39,down,Claptone,Just a Ghost (feat. Seal),25,3,50,,,,
40,up,Dua Lipa,Levitating (feat. DaBaby),92,3,66,93,2020-10-25,3,2021-05-16
41,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),62,19,5,,,,
42,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),67,4,46,,,,
43,down,Die Tsootsies & ADS,Abgrund der Mitte,28,16,38,,,,
44,-,Maroon 5,This Love,-,44,12,,,,
45,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,14,29,76,2021-04-25,2,2021-05-02
46,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,40,11,,,,
47,-,Rev Hedz,Cranked,-,7,40,,,,
48,-,Henrique & Juliano,A Maior Saudade (Ao Vivo),-,6,35,,,,
49,down,Vitor Kley,Tudo Me Lembra Você,8,8,12,,,,
50,down,Jorge & Mateus,Molhando o Volante,43,2,31,,,,
51,-,Coldplay X BTS,My Universe,-,7,43,,,,
52,down,Lauv,All 4 Nothing (I'm So In Love),11,11,4,,,,
53,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,7,55,87,2019-10-20,28,2019-12-08
54,up,Camila Cabello,psychofreak (feat. WILLOW),90,13,17,,,,
55,down,Stadium Allstars,Man of Steel,46,4,119,,,,
56,down,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],20,20,6,,,,
57,down,Sababaman,King Gumbo Funk,38,9,23,,,,
58,-,Felipe Araújo & Dilsinho,Paga De Louca (Ao Vivo),-,29,9,,,,
59,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],51,4,5,,,,
60,up,Harry Styles,Adore You,85,1,108,24,2019-12-08,6,2020-04-19
61,down,Harry Styles,Late Night Talking,47,1,7,,,,
62,up,Paulo e Nathan & Hugo & Guilherme,Acabei de Terminar (Ao Vivo),94,23,2,,,,
63,up,Mina Okabe,Every Second,96,7,33,,,,
64,-,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),-,32,12,,,,
65,up,New Ballroom Dance Orchestra,Poquito Loquito,69,6,123,,,,
66,down,The Weeknd,Save Your Tears,59,2,55,80,2021-02-28,59,2021-03-21
67,up,Seu Jorge,Felicidade,81,38,13,,,,
68,-,Ofer Koren,Boston Nights,-,23,1,,,,
69,-,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),-,11,1,,,,
70,down,Avi Kaplan,I Can't Lie,34,9,20,,,,
71,down,Halsey,So Good,68,46,6,,,,
72,-,Luan Santana,MORENA,-,1,54,,,,
73,up,Orquestra de Música Popular do Corpo de Bombeiros,Hino Nacional Brasileiro,82,27,2,,,,
74,down,Francesco D'Andrea,Quick Party Before the End of the World,72,28,3,,,,
75,down,Andru Donalds,Save Me Now,74,37,2,,,,
76,-,Danger Twins,Thing of Beauty,-,49,1,,,,
77,-,Martin Felix Kaczmarski,Girl,-,77,1,,,,
78,-,Ty Simon,Signs of Summer,-,6,10,,,,
79,-,Hugo & Guilherme,Cheiro de Balada (feat. Gusttavo Lima) [Ao Vivo],-,49,1,,,,
80,down,A.D.S.,Transversal (Original Mix),24,11,9,,,,
81,up,Nana Mouskouri,Ave Maria,86,30,19,,,,
82,down,Thiaguinho,Falta Você,54,26,16,,,,
83,down,Michael Bublé,I'll Never Not Love You,17,3,30,,,,
84,-,Orquestra e Coro Cid,Hino do Grêmio,-,18,33,,,,
85,down,Capital Inicial & Samuel Rosa,Amor Em Vão,44,44,4,,,,
86,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),79,1,27,,,,
87,-,Milky Chance,Synchronize,-,87,1,,,,
88,-,Marshmello & Bastille,Happier,-,7,26,74,2019-10-06,74,2019-10-06
89,-,Sam Gallagher,Hope for Life,-,71,1,,,,
90,down,SLPSTRM,Wild Hearted,41,24,3,,,,
91,down,João Gomes,Dengo,77,47,2,,,,
92,down,Seori,Wicked (Original Soundtrack from the Netflix Series 'Remarriage and Desires'),5,2,6,,,,
93,-,Kacey Musgraves,breadwinner,-,26,9,,,,
94,down,Gusttavo Lima,Bloqueado (Ao Vivo),56,2,32,,,,
95,down,Zé Neto & Cristiano,Melhor Ser uma Saudade,80,10,16,,,,
96,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,70,18,22,,,,
97,-,Foreigner,Waiting for a Girl Like You,-,93,2,,,,
98,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,82,1,,,,
99,-,Yasmin Santos & Bruno & Marrone,Ciclo Vicioso (Ao Vivo),-,99,1,,,,
100,-,Zizi Possi,Meu Mundo e Nada Mais,-,51,12,,,,
