Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,2,1,19,24,2019-12-08,6,2020-04-19
2,up,Marília Mendonça,Graveto (Ao Vivo),4,2,15,,,,
3,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),14,3,16,,,,
4,-,Henrique & Juliano,"Quem Pegou, Pegou",-,4,3,,,,
5,down,Henrique & Juliano,Liberdade Provisória,3,1,22,56,2020-01-05,56,2020-01-05
6,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),15,6,24,,,,
7,up,Dua Lipa,Don't Start Now,12,2,26,19,2019-11-03,3,2020-01-05
8,up,Lighthouse Family,Live Again (Radio Edit),92,3,13,,,,
9,down,Cristóvam,Andrà tutto bene,1,1,3,,,,
10,down,Maroon 5,Memories,8,1,27,36,2019-10-06,2,2019-11-17
11,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),9,2,16,,,,
12,down,Jorge & Mateus,Cheirosa (Ao Vivo),10,2,27,,,,
13,down,Céline Dion,Imperfections,5,2,19,,,,
14,up,Lewis Capaldi,Someone You Loved,35,1,28,4,2019-10-06,4,2019-10-06
15,down,The Weeknd,In Your Eyes,6,2,6,41,2020-03-22,12,2020-03-29
16,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),19,5,8,,,,
17,down,Matheus & Kauan,Litrão (Ao Vivo),7,7,13,,,,
18,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),17,12,22,,,,
19,up,Melim,Gelo,54,5,28,,,,
20,up,Dua Lipa,Break My Heart,23,1,7,97,2020-03-29,5,2020-06-28
21,down,Justin Bieber,Yummy,11,4,18,86,2020-01-05,3,2020-01-12
22,down,Luan Santana,água com açúcar (Ao Vivo),16,6,28,,,,
23,-,Tones and I,Dance Monkey,-,23,4,6,2019-10-06,1,2019-11-10
24,up,Vitor Kley,O Amor É o Segredo,71,2,3,,,,
25,up,Simone & Simaria,Amoreco,46,21,11,,,,
26,down,Jack Savoretti,Love Is on the Line,13,2,17,,,,
27,down,Westlife,Dynamite,22,8,20,,,,
28,down,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],21,18,13,,,,
29,up,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",31,18,19,,,,
30,up,Michel Gaucher,Sweet and Sour,84,17,2,,,,
31,down,Lenny Kravitz,Low (Edit),18,7,2,,,,
32,up,Rod Stewart,Stop Loving Her Today,32,2,16,,,,
33,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),49,6,28,,,,
34,up,Ferrugem,Segundo Plano (Ao Vivo),61,34,22,,,,
35,up,Anavitória & Vitor Kley,Pupila,39,13,27,,,,
36,down,New Ballroom Dance Orchestra,Poquito Loquito,24,6,16,,,,
37,down,Henrique & Juliano,Briga Feia,33,28,10,,,,
38,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],43,13,22,,,,
39,up,Yahoo,Tudo Vai Passar,52,39,2,,,,
40,up,Bensound,Funny Song,59,11,5,,,,
41,-,The Police,Every Breath You Take,-,23,1,,,,
42,down,Dilsinho,Deixa pra Amanhã (Ao Vivo),25,17,8,,,,
43,down,Simone,Made to Measure,40,9,7,,,,
44,-,Shawn Mendes & Camila Cabello,Señorita,-,1,26,1,2019-10-06,1,2019-10-06
45,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,24,1,,,,
46,down,Doja Cat,Say So,26,4,7,100,2020-02-02,6,2020-05-03
47,up,Camila Cabello,My Oh My (feat. DaBaby),85,29,9,52,2019-12-15,22,2020-02-02
48,-,Michael Jackson,Rock With You (Single Version),-,15,1,,,,
49,-,Melim,Ouvi Dizer,-,26,26,,,,
50,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),87,9,24,,,,
51,down,Thiaguinho,A Fila Anda (Ao Vivo),27,24,20,,,,
52,-,twenty one pilots,Level of Concern,-,28,1,50,2020-04-12,50,2020-04-12
53,up,Skank & Roberta Campos,Simplesmente,93,8,2,,,,
54,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],30,5,26,,,,
55,-,John Mayer,Heartbreak Warfare,-,55,2,,,,
56,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,37,3,28,,,,
57,up,Roberto Carlos,Emoções (Ao Vivo),98,24,11,,,,
58,down,Selena Gomez,Ring,44,17,13,,,,
59,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),51,22,16,,,,
60,-,Lizzo,Good As Hell,-,57,1,33,2019-10-06,24,2019-12-29
61,down,Gusttavo Lima,Milu,34,3,22,,,,
62,up,Henrique & Juliano,Volta por Baixo,86,8,3,,,,
63,-,Bruno Mars,Locked Out of Heaven,-,63,1,,,,
64,down,Xande de Pilares,"Pão Que Alimenta (Ao Vivo no Rio de Janeiro, 2019)",55,23,7,,,,
65,up,Rubel & Anavitória,Partilhar,80,58,9,,,,
66,up,Lagum,Hoje Eu Quero Me Perder,68,46,5,,,,
67,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),45,8,15,,,,
68,-,Bruno Mars,Just the Way You Are,-,56,4,,,,
69,up,Marcos & Belutti,@Isa (Ao Vivo),72,69,2,,,,
70,down,Post Malone,Circles,20,7,27,2,2019-10-06,2,2019-10-06
71,-,Não Tenho Tempo / Desiderata,Avé Maria,-,60,1,,,,
72,down,Luan Santana,quando a bad bater,47,1,23,,,,
73,down,Ana Carolina,Vox Populi,53,53,3,,,,
74,-,Zest Music,Simple Si Si,-,56,1,,,,
75,-,Futricando,Na Cadencia do Samba (Que Bonito E),-,75,1,,,,
76,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",63,24,17,,,,
77,-,Jorge & Mateus,Tijolão (Ao Vivo),-,3,20,,,,
78,-,Vanotek,Back to Me (feat. Eneli),-,36,2,,,,
79,down,SZA & Justin Timberlake,The Other Side,60,38,2,55,2020-03-01,55,2020-03-01
80,down,Camila Cabello,Shameless,75,30,16,,,,
81,down,Toca do Vale,10% (Ao Vivo),29,8,18,,,,
82,-,Luísa Sonza,BRABA,-,43,1,99,2020-04-19,99,2020-04-19
83,up,Stadium Allstars,Man of Steel,89,4,17,,,,
84,up,Marília Mendonça,Supera (Ao Vivo),96,8,22,,,,
85,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),70,14,21,40,2019-10-06,40,2019-10-06
86,down,The Weeknd,Blinding Lights,56,4,8,94,2019-12-01,1,2020-03-01
87,-,Kennedy e Márcio,Com ou Sem Mim,-,81,2,,,,
88,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,7,6,87,2019-10-20,28,2019-12-08
89,down,Nego do Borel,Ela Vai Além,62,55,7,,,,
90,-,Post Malone,Goodbyes (feat. Young Thug),-,9,5,10,2019-10-06,10,2019-10-06
91,-,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],-,8,19,,,,
92,-,Corinne Bailey Rae,Put Your Records On,-,37,3,,,,
93,-,Jorge Vercillo,Personagem (feat. Vitor Kley),-,83,2,,,,
94,-,Trabant 33,Tutto Bene,-,40,2,,,,
95,-,Pixote,A Culpa É do Coração (Ao Vivo),-,55,5,,,,
96,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,7,1,,,,
97,down,Jota Quest,A Voz do Coração (feat. Rael),69,38,2,,,,
98,-,Michel Teló,Quem Falou Mentiu (Ao Vivo),-,42,2,,,,
99,-,Jack Johnson,Upside Down,-,54,1,,,,
100,down,John Legend,Preach,66,18,15,,,,
