Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),1,1,7,,,,
2,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),2,1,29,,,,
3,up,Simone Mendes,Erro Gostoso (Ao Vivo),3,1,46,,,,
4,up,Miley Cyrus,Flowers,5,1,53,,,,
5,down,Maiara & Maraisa,Narcisista (Ao Vivo),4,2,23,,,,
6,up,Simone Mendes,Dois Fugitivos (Ao Vivo),8,3,16,,,,
7,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),7,6,26,,,,
8,up,AgroPlay & Ana Castela,Nosso Quadro,9,1,48,,,,
9,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),11,2,15,,,,
10,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),6,6,22,,,,
11,down,Nicole Kidman,Dream a Little Dream,10,10,2,,,,
12,up,Rosa Linn,SNAP,24,2,41,,,,
13,up,Luan Santana,MULHER SEGURA (Ao Vivo),14,13,13,,,,
14,up,Luan Santana & Ana Castela,DEJA VU,21,3,4,,,,
15,down,Dua Lipa,Houdini,12,9,10,,,,
16,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),22,10,12,,,,
17,down,Jorge & Mateus,Dói,13,9,14,,,,
18,down,Marília Mendonça,Leão,15,4,55,,,,
19,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",23,7,18,,,,
20,up,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),30,18,17,,,,
21,down,Taylor Swift,Anti-Hero,19,1,65,,,,
22,up,Gustavo Mioto,Depois Do Amor,27,22,7,,,,
23,down,Angelina Jordan,Love Don't Let Me Go,17,7,17,,,,
24,up,Harry Styles,Late Night Talking,52,1,80,,,,
25,up,Tyla,Water,35,9,2,,,,
26,up,Murilo Huff,Anestesiado (Ao Vivo),34,8,6,,,,
27,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),26,3,38,,,,
28,up,Doce Encontro,Cicatriz (Ao Vivo),79,24,2,,,,
29,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),28,5,46,,,,
30,up,Harry Styles,As It Was,37,1,94,,,,
31,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),32,6,3,,,,
32,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),51,6,41,,,,
33,up,Jay Putty,I Just Wanna Celebrate,70,33,3,,,,
34,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,4,1,,,,
35,up,Trevor Horn,Steppin' Out (feat. Seal),44,14,8,,,,
36,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),33,12,29,,,,
37,down,Jeangu Macrooy,Space,20,8,10,,,,
38,down,Michael Bolton & Justin Jesso,Beautiful World,25,4,31,,,,
39,up,Matheus & Kauan,Não Recomendo (Ao Vivo),67,19,7,,,,
40,up,Ed Sheeran,Eyes Closed,41,4,44,,,,
41,down,Lewis Capaldi,Forget Me,16,1,65,,,,
42,down,Felipe Araújo & Luan Santana,Última Noite (Ao Vivo),40,32,7,,,,
43,up,ARC Angels,Sent by Angels,54,43,10,,,,
44,up,Culture Club,Miss Me Blind,47,29,2,,,,
45,down,Tenpenny Joke,Across the Ocean,38,38,6,,,,
46,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),39,4,39,,,,
47,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),45,36,39,,,,
48,up,Lil Durk,All My Life (feat. J. Cole),74,33,30,,,,
49,down,Henrique & Juliano,Traumatizei (Ao Vivo),48,5,49,,,,
50,down,Thiaguinho,Ela É Demais (Ao Vivo),31,27,15,,,,
51,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],50,44,2,,,,
52,-,Arlo Parks,Blades,-,16,24,,,,
53,down,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),43,10,5,,,,
54,up,ELITE Djs,Mix Pop Urbano (Remix),88,38,26,,,,
55,up,Grupo Menos É Mais & Xand Avião,Matadinha De Saudade (Ao Vivo),85,46,2,,,,
56,-,"Trilogia, FM O Dia & Vitinho",A Partir de Agora (feat. Suel & Tá Na Mente),-,49,1,,,,
57,up,Ferrugem,Todo Amor do Mundo,59,28,14,,,,
58,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,41,11,,,,
59,-,Soul Asylum,Runaway Train,-,52,7,,,,
60,-,Adam Drake & Tom Jenkins,Monterey,-,45,2,,,,
61,down,James Blunt,All The Love That I Ever Needed,36,14,14,,,,
62,-,"Thiaguinho, FM O Dia & L7nnon",Vai Valer a Pena (feat. Mousik),-,53,6,,,,
63,-,Luan Santana,MEIO TERMO (Ao Vivo),-,17,16,,,,
64,up,Ziv Moran,Get Gone,78,64,2,,,,
65,down,Tate McRae,greedy,57,10,12,,,,
66,-,O Rappa,Anjos (Pra Quem Tem Fé),-,66,1,,,,
67,down,Israel & Rodolffo & Hugo & Guilherme,Amor Não Dá Em Copo (Ao Vivo),63,56,6,,,,
68,up,Maneva,Garotos II (Ao Vivo),77,16,26,,,,
69,down,Freya Ridings,Weekends,18,9,46,,,,
70,-,Chris Bussey & Craig Bussey,Venture,-,40,1,,,,
71,-,Bensound,Downtown,-,71,1,,,,
72,-,Rema & Selena Gomez,Calm Down,-,6,49,,,,
73,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),46,5,80,,,,
74,down,Nana Mouskouri,Ave Maria,72,30,59,,,,
75,-,Milton Nascimento,Rádio Experiência,-,43,22,,,,
76,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),53,2,55,,,,
77,-,Young Gun Silver Fox,Moonshine,-,22,1,,,,
78,down,Stephen Sanchez,Until I Found You,66,24,31,,,,
79,-,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),-,3,57,,,,
80,-,George Henrique & Rodrigo & Guilherme & Benuto,Beijo Equivocado,-,39,13,,,,
81,-,Vanessa Carlton,A Thousand Miles,-,50,9,,,,
82,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),60,13,45,,,,
83,-,Die Tsootsies & ADS,Abgrund der Mitte,-,16,83,,,,
84,down,The Beatles,Now And Then,81,24,11,,,,
85,up,"Vou pro Sereno, Mc Paiva ZS & FM O Dia",Levanta O Copo Aê (Ao Vivo),92,56,5,,,,
86,down,Luan Pereira & Gustavo Mioto,Moletom,29,9,25,,,,
87,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],68,2,72,,,,
88,-,Maxi Priest,Close to You,-,88,1,,,,
89,down,Paul Russell,Lil Boo Thang,62,55,8,,,,
90,down,Beyoncé,CUFF IT,55,8,55,,,,
91,-,Tears for Fears,Sowing the Seeds of Love,-,28,15,,,,
92,-,Poje,Baal Xaina,-,92,2,,,,
93,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),91,33,28,,,,
94,-,David Guetta,Titanium (feat. Sia),-,94,1,,,,
95,down,Traia Véia & Murilo Huff,Eu Não Previ (Ao Vivo em Goiânia),58,43,6,,,,
96,-,Charlie Brown Jr.,Lugar ao Sol,-,96,1,,,,
97,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],61,10,45,,,,
98,-,Paper Planes,Better Days,-,98,1,,,,
99,-,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),-,52,7,,,,
100,-,Bom Gosto & Mumuzinho,De Outro Planeta (Ao Vivo),-,73,1,,,,
