Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,1,0,,,,
2,up,Kevinho,O Grave Bater,51,2,0,,,,
3,down,Luan Santana,quando a bad bater,1,1,0,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
5,up,Fernandinho,Caia Fogo (Ao Vivo),44,2,0,,,,
6,down,Ferrugem,Até Que Enfim (Ao Vivo),3,3,0,,,,
7,up,Marshmello & Bastille,Happier,19,7,0,74,2019-10-06,74,2019-10-06
8,down,Jorge & Mateus,Tijolão (Ao Vivo),4,3,0,,,,
9,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],11,5,0,,,,
10,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],10,6,0,,,,
11,down,Melim,Gelo,9,5,0,,,,
12,down,Gusttavo Lima,Milu,6,3,0,,,,
13,down,Thiaguinho,Deixa Tudo Como Tá (Ao Vivo),5,5,0,,,,
14,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),8,8,0,,,,
15,-,The Chainsmokers,Closer (feat. Halsey),-,15,0,,,,
16,down,Zé Neto & Cristiano,Ferida Curada,7,1,0,,,,
17,up,Lauana Prado,Você Humilha (Ao Vivo),43,17,0,,,,
18,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",14,5,0,,,,
19,down,Anavitória & Vitor Kley,Pupila,16,13,0,,,,
20,down,Sorriso Maroto & Dilsinho,50 Vezes (Ao Vivo),12,12,0,,,,
21,down,Lauana Prado,Cobaia (Ao Vivo),13,13,0,,,,
22,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),15,6,0,,,,
23,up,Wesley Safadão,Dois Lados,26,7,0,,,,
24,up,Maiara & Maraisa,Nem Tchum (Ao Vivo),27,21,0,,,,
25,down,Dilsinho,Pouco a Pouco (feat. Sorriso Maroto) [Ao Vivo],22,22,0,,,,
26,up,Marília Mendonça,Supera (Ao Vivo),39,8,0,,,,
27,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),18,18,0,,,,
28,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,11,0,7,2019-10-06,7,2019-10-06
29,down,Turma do Pagode,A Pessoa Certa (Ao Vivo),17,17,0,,,,
30,up,Gusttavo Lima,Cem Mil (Ao Vivo),32,5,0,,,,
31,-,Llama Llama,Bands and Beef (Intro),-,1,0,79,2019-11-03,79,2019-11-03
32,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),45,29,0,,,,
33,down,Gustavo Mioto,Fake News (Ao Vivo),30,6,0,,,,
34,up,IZA,Meu Talismã,41,29,0,,,,
35,up,IZA,Brisa,38,30,0,,,,
36,down,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],28,22,0,,,,
37,down,Simone & Simaria,Aperte o Play (Ao Vivo),25,14,0,,,,
38,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,7,0,3,2019-10-06,3,2019-10-06
39,down,Sam Smith & Normani,Dancing with a Stranger,29,10,0,51,2019-10-06,51,2019-10-06
40,up,Lewis Capaldi,Someone You Loved,67,1,0,4,2019-10-06,4,2019-10-06
41,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),48,6,0,,,,
42,-,Ed Sheeran,I Don't Care (Acoustic),-,14,0,,,,
43,down,Xand Avião,Casal Raiz (Ao Vivo),21,18,0,,,,
44,down,Péricles,Ninguém Ama (Ao Vivo na Fonte Nova),31,31,0,,,,
45,down,Henrique & Juliano,Cidade Vizinha,23,8,0,,,,
46,up,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),57,27,0,,,,
47,down,Melim,Ouvi Dizer,34,26,0,,,,
48,down,Marcos & Belutti,Não Planeje Nada,46,28,0,,,,
49,up,Pixote,Vai Errar de Novo (Ao Vivo),56,14,0,,,,
50,up,Bruno & Marrone,Show de Recaída (Ao Vivo),65,27,0,,,,
51,up,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],52,13,0,,,,
52,up,Matheus & Kauan & Anitta,Ao Vivo e a Cores,58,46,0,,,,
53,up,Grupo Quintessencia & Ruanzinho,Sou Favela (Ao Vivo),71,53,0,,,,
54,up,Michel Teló,Casal Modão (Ao Vivo),54,27,0,,,,
55,up,Luan Santana,Vingança (feat. Mc Kekel) [Ao Vivo],79,2,0,,,,
56,up,Tony Allysson,Queima de Novo (Live),62,49,0,,,,
57,down,Orquestra e Coro Cid,Hino do Flamengo,33,9,0,,,,
58,down,Grupo Revelação,Tá Escrito (Ao Vivo),53,49,0,,,,
59,down,Dilsinho,Controle Remoto (Ao Vivo),47,47,0,,,,
60,down,Eduardo Costa,Coração Pirata,37,27,0,,,,
61,-,Thiaguinho,Domingando (Ao Vivo),-,61,0,,,,
62,down,George Henrique & Rodrigo,"Bagunça Minha Vida (Ao Vivo em Goiânia, 2019)",35,35,0,,,,
63,up,Maroon 5,Girls Like You (feat. Cardi B),63,61,0,,,,
64,-,Johnny Winter,Johnny B. Goode (Remastered) [Live],-,64,0,,,,
65,up,Lagum,Oi,75,13,0,,,,
66,up,Marília Mendonça,Bebi Liguei (Ao Vivo),74,32,0,,,,
67,-,Elymar Santos,Meu Coração É Brega,-,67,0,,,,
68,down,Ludmilla,A Boba Fui Eu (feat. Jão),42,41,0,,,,
69,down,Pedro Capó & Farruko,Calma (Remix),55,55,0,37,2019-10-20,37,2019-10-20
70,down,Avine Vinny,Volta Vai (Ao Vivo) [feat. Simone],50,50,0,,,,
71,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",70,13,0,,,,
72,-,Billie Eilish,bad guy,-,10,0,5,2019-10-06,5,2019-10-06
73,down,Ozuna & Anitta,Muito Calor,49,39,0,,,,
74,-,Nestor Da Viola,Rei do Cafe,-,74,0,,,,
75,down,Roberto Carlos,Emoções (Ao Vivo),59,24,0,,,,
76,up,Zé Neto & Cristiano,Estado Decadente (Acústico),78,7,0,,,,
77,down,Lucas Lucco,Aham (Ao Vivo),64,27,0,,,,
78,-,Justin Timberlake,Really Something,-,15,0,,,,
79,down,Dj Towa & G.A.,No Hay Nadie Mas (Remix),77,77,0,,,,
80,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller) [Dave Audé Dance Remix],-,80,0,,,,
81,down,Matheusinho,Me Namora,80,80,0,,,,
82,down,Padre Marcelo Rossi,Espírito (Ao Vivo),76,76,0,,,,
83,down,Cleber & Cauan,Pedaço Meu (feat. Jorge) [Ao Vivo],73,25,0,,,,
84,up,Grupo Clareou,Tem Alguém Sobrando,98,84,0,,,,
85,up,João Gustavo e Murilo,Lençol Dobrado,85,20,0,,,,
86,-,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),-,19,0,,,,
87,up,Wesley Safadão,Não Atende Não,99,87,0,,,,
88,up,Kevin O Chris,Evoluiu (feat. Sodré),96,65,0,,,,
89,down,Wesley Safadão,Igual Ela Só Uma,84,8,0,,,,
90,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,38,0,,,,
91,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,72,23,0,,,,
92,down,Vitão,Café,88,62,0,,,,
93,up,Luísa Sonza & Vitão,Bomba Relógio,95,61,0,,,,
94,down,Daniel,Casava de Novo,60,23,0,,,,
95,down,Gusttavo Lima,Apelido Carinhoso,89,59,0,,,,
96,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,0,,,,
97,down,Yasmin Santos,Sofro Onde Eu Quiser,86,85,0,,,,
98,-,Nando Reis,Como Vai Você,-,74,0,,,,
99,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,7,0,,,,
100,down,PK,Indomável (feat. Belo),83,70,0,,,,
