Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,11,61,2019-12-22,39,2020-12-13
2,up,Paloma Faith,Better Than This,47,2,9,,,,
3,up,Dua Lipa,Break My Heart,3,1,46,97,2020-03-29,5,2020-06-28
4,up,Ariana Grande,positions,6,4,9,77,2020-10-25,1,2020-11-01
5,up,The Weeknd,In Your Eyes,5,2,45,41,2020-03-22,12,2020-03-29
6,up,Dua Lipa,Don't Start Now,17,2,65,19,2019-11-03,3,2020-01-05
7,down,Harry Styles,Watermelon Sugar,2,1,34,85,2019-11-17,2,2020-08-23
8,up,Jack Savoretti,What More Can I Do?,11,5,20,,,,
9,down,Faouzia & John Legend,Minefields,4,1,10,,,,
10,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),14,7,16,,,,
11,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",15,3,19,,,,
12,up,Dua Lipa,Levitating,27,10,10,74,2020-04-05,74,2020-04-05
13,up,New Ballroom Dance Orchestra,Poquito Loquito,23,6,55,,,,
14,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,3,10,,,,
15,up,The Weeknd,Blinding Lights,34,4,46,94,2019-12-01,1,2020-03-01
16,up,Jonas Esticado,Investe Em Mim,18,6,25,,,,
17,up,Post Malone,Circles,19,7,66,2,2019-10-06,2,2019-10-06
18,up,Ivan Virijevic,Fire Starter,26,8,21,,,,
19,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),48,6,12,,,,
20,down,Dirty Projectors,Lose Your Love (Chromeo Remix),8,8,13,,,,
21,down,Gabby Barrett,I Hope,16,2,16,99,2020-01-12,78,2020-03-22
22,up,Os Barões da Pisadinha,Recairei (Ao Vivo),29,5,16,,,,
23,down,Zoe Wees,Control,7,5,5,98,2020-09-20,85,2021-01-03
24,up,Cia Era Uma Vez,Era uma Vez,53,15,6,,,,
25,up,Meduza,Paradise (feat. Dermot Kennedy),84,5,2,61,2021-01-03,22,2021-02-07
26,up,Tierry,Rita,30,10,14,,,,
27,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,33,12,19,,,,
28,up,Gusttavo Lima,Café e Amor (Ao Vivo),40,15,5,,,,
29,up,Maluma,Hawái,31,15,18,63,2020-08-09,2,2020-09-20
30,down,Ana Gabriela & Melim,"Não Te Largo, Não Te Troco",10,10,4,,,,
31,up,Lenny Kravitz,Low (Edit),54,7,32,,,,
32,up,JC Lemay,Press Review,90,8,5,,,,
33,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],58,21,8,,,,
34,-,Gustavo Mioto,Despedida de Casal (Ao Vivo),-,24,1,,,,
35,up,Dilsinho,Misturados (Ao Vivo),73,13,25,,,,
36,-,Red Hot Chili Peppers,Under the Bridge,-,36,3,,,,
37,up,Maroon 5,Memories,52,1,66,36,2019-10-06,2,2019-11-17
38,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),66,14,49,40,2019-10-06,40,2019-10-06
39,-,Pharrell Williams,Happy,-,22,8,,,,
40,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),42,21,14,,,,
41,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",65,12,2,,,,
42,down,Stadium Allstars,Man of Steel,20,4,49,,,,
43,up,Henrique & Juliano,Briga Feia,71,28,36,,,,
44,up,Luan Santana,ASAS,44,4,30,,,,
45,up,Jorge & Mateus,Lance Individual,85,13,10,,,,
46,down,Simone,Made to Measure,21,9,45,,,,
47,down,Lady Gaga & Ariana Grande,Rain On Me,28,4,34,75,2020-05-24,1,2020-05-31
48,up,Alok & Iro,Table for 2,67,9,44,,,,
49,down,Matheus & Kauan,É Problema,38,17,10,,,,
50,-,Toy,Amar-Te Não É Demais,-,37,1,,,,
51,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),59,15,19,,,,
52,up,Conde do Forró,Romance Desapegado,76,31,7,,,,
53,up,Melim,Amores e Flores,61,2,10,,,,
54,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),93,54,9,36,2020-06-21,2,2020-08-09
55,down,Sorriso Maroto & Belo,100 Likes (Ao Vivo),46,18,10,,,,
56,down,Beira Rio & Parentinho,Banco De Areia,49,12,2,,,,
57,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],36,17,13,,,,
58,down,Doja Cat,Say So,55,4,46,100,2020-02-02,6,2020-05-03
59,down,Lewis Capaldi,Someone You Loved,43,1,66,4,2019-10-06,4,2019-10-06
60,up,Yasmin Santos,Abstinência,87,54,11,,,,
61,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],37,30,11,,,,
62,down,ZÉPI,Detenção Sem Muro,50,31,23,,,,
63,-,Lighthouse Family,Run,-,63,1,,,,
64,-,Henrique & Juliano,Liberdade Provisória,-,1,56,56,2020-01-05,56,2020-01-05
65,up,Matheus & Kauan,Nem Doeu (Ao Vivo),96,42,9,,,,
66,-,Tears for Fears,Sowing the Seeds of Love,-,28,2,,,,
67,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
68,down,Giulia Be & Luan Santana,inesquecível,57,5,13,,,,
69,up,Vitor Kley,Ainda Bem Que Chegou,86,10,19,,,,
70,-,Lauana Prado,Sua Mãe Tá Nessa (Ao Vivo),-,35,13,,,,
71,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,41,14,,,,
72,up,Vitor Kley,O Amor É o Segredo,82,2,42,,,,
73,down,Sam Smith,Diamonds,25,25,6,51,2020-09-27,18,2020-11-15
74,-,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,-,23,16,,,,
75,-,Zé Felipe,Só Tem Eu,-,47,2,,,,
76,-,Parry Music,Flight to the Sun,-,23,14,,,,
77,-,Banda 007,Faz um Coração Ai,-,77,1,,,,
78,up,Eduardo Costa,Ainda Tô Aí (Ao Vivo),95,27,28,,,,
79,-,Sam Smith,I'm Not the Only One,-,9,1,,,,
80,down,Stella XXL,Moonlight,69,53,6,,,,
81,-,Zé Vaqueiro,Nem por um Milhão,-,35,2,,,,
82,-,Tears for Fears,Advice For The Young At Heart,-,21,4,,,,
83,up,Vitor Kley,Anjo ou Mulher,89,72,2,,,,
84,-,Taylor Swift,Lover,-,10,34,38,2019-10-06,27,2019-11-03
85,-,Wesley Safadão,A Vida É Uma Festa,-,61,11,,,,
86,-,Guga Nandes,Presentinho (Ao Vivo),-,47,11,,,,
87,-,Orquestra e Coro Cid,Hino do Vasco da Gama,-,55,4,,,,
88,down,Khalid,Talk,75,43,16,86,2019-10-06,86,2019-10-06
89,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,28,3,,,,
90,down,Harry Styles,Adore You,24,1,58,24,2019-12-08,6,2020-04-19
91,-,Frenéticas,Perigosa,-,59,4,,,,
92,-,Barry White,"You're the First, The Last, My Everything",-,92,1,,,,
93,-,Ariana Grande,34+35,-,39,1,64,2020-11-01,7,2020-12-13
94,-,Raffa Torres,Moça do Caixa (Ao Vivo),-,54,1,,,,
95,-,Samuel Rocha,Vou Revelar,-,77,3,,,,
96,-,Jorge & Mateus,Cheirosa (Ao Vivo),-,2,62,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,11,7,,,,
98,down,Dua Lipa,Hallucinate,88,19,19,85,2020-04-05,85,2020-04-05
99,-,Léo Magalhães,Leviana,-,44,1,,,,
100,-,Gaucho Da Fronteira,Vanerão Sambado,-,100,1,,,,
