Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zé Neto & Cristiano,Largado às Traças (Acústico),1,1,2,,,,
2,-,Cristiano Araújo,Hoje Eu To Terrível (Ao Vivo),-,2,1,,,,
3,-,Anitta,Na Batida,-,3,1,,,,
4,down,Post Malone,Better Now,3,1,5,,,,
5,down,Léo Santana,"Uma Lá, Duas Cá (feat. Maiara & Maraisa)",4,3,4,,,,
6,up,Rihanna,California King Bed,6,6,3,,,,
7,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,10,3,5,,,,
8,up,Gusttavo Lima,Milu,16,3,5,,,,
9,down,Luan Santana,quando a bad bater,8,1,5,,,,
10,up,Melim,Gelo,18,5,5,,,,
11,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],24,5,5,,,,
12,-,Pet Shop Boys,West End Girls (Remastered),-,12,1,,,,
13,up,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],19,13,5,,,,
14,up,Zé Neto & Cristiano,Ferida Curada,17,1,5,,,,
15,up,Luan Santana,água com açúcar (Ao Vivo),34,6,5,,,,
16,up,Fidel,Notica Notica,31,16,4,,,,
17,up,Marília Mendonça,Supera (Ao Vivo),26,8,5,,,,
18,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),29,6,5,,,,
19,-,Belchior,Sujeito De Sorte,-,2,1,,,,
20,up,Jorge & Mateus,Tijolão (Ao Vivo),22,3,5,,,,
21,up,Wesley Safadão,Dois Lados,33,7,5,,,,
22,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],58,6,5,,,,
23,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],36,13,5,,,,
24,up,Felipe Araújo,Espaçosa Demais (Ao Vivo),28,8,5,,,,
25,up,Pixote,Vai Errar de Novo (Ao Vivo),30,14,5,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,21,1,5,1,2019-10-06,1,2019-10-06
27,-,Sam Smith,Stay With Me,-,27,1,,,,
28,up,Dua Lipa,Don't Start Now,61,2,3,19,2019-11-03,3,2020-01-05
29,-,Cristiano Araújo,Hoje Eu Tô Terrível,-,29,1,,,,
30,up,Simone & Simaria,Aperte o Play (Ao Vivo),40,14,5,,,,
31,up,"IZA, Ciara & Major Lazer",Evapora,68,27,2,,,,
32,up,Turma do Pagode,Muito Cedo,45,30,5,,,,
33,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",48,5,5,,,,
34,up,Michel Teló,Casal Modão (Ao Vivo),47,27,5,,,,
35,up,Ferrugem,Distante do Seu Mundo (Ao Vivo),50,17,5,,,,
36,up,Dilsinho,Onze e Pouquinho,41,15,4,,,,
37,up,Lauana Prado,Você Humilha (Ao Vivo),46,17,5,,,,
38,up,Bruno & Marrone,Show de Recaída (Ao Vivo),39,27,5,,,,
39,up,Cleber & Cauan,Pedaço Meu (feat. Jorge) [Ao Vivo],52,25,5,,,,
40,up,Jorge & Mateus,Cheirosa (Ao Vivo),55,2,4,,,,
41,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),54,18,5,,,,
42,-,Des'ree,You Gotta Be,-,10,1,,,,
43,down,Xand Avião,Casal Raiz (Ao Vivo),32,18,5,,,,
44,up,Anavitória & Vitor Kley,Pupila,57,13,5,,,,
45,-,Mano Walter,Não Deixo Não,-,36,1,,,,
46,-,Gandharvika,Fazer o Bem,-,37,1,,,,
47,down,Gustavo Mioto,Fake News (Ao Vivo),38,6,5,,,,
48,down,Sorriso Maroto,Reprise (Ao Vivo),42,34,5,,,,
49,down,Vitão & Anitta,Complicado,23,23,5,,,,
50,down,Gusttavo Lima,Cem Mil (Ao Vivo),43,5,5,,,,
51,up,Marcos & Belutti,Não Planeje Nada,53,28,5,,,,
52,up,Zé Felipe,Medalha de Prata (feat. Maiara & Maraisa) [Ao Vivo],69,52,3,,,,
53,down,Thiaguinho,Deixa Tudo Como Tá (Ao Vivo),35,5,5,,,,
54,-,Gloria Groove,Bumbum de Ouro,-,54,1,,,,
55,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",67,13,5,,,,
56,up,Guilherme & Benuto,3 Batidas,63,11,3,,,,
57,up,Bom Gosto,Balanço por Você (feat. Péricles) [Ao Vivo],83,56,2,,,,
58,-,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),-,6,1,,,,
59,up,IZA,Meu Talismã,71,29,5,,,,
60,up,Lewis Capaldi,Someone You Loved,65,1,5,4,2019-10-06,4,2019-10-06
61,up,Diego & Victor Hugo,Do Copo Eu Vim (feat. Marília Mendonça) [Ao Vivo em Brasília],96,61,3,,,,
62,down,Eduardo Costa,Coração Pirata,44,27,5,,,,
63,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),59,9,4,,,,
64,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),81,6,5,,,,
65,up,Ferrugem,Até Que Enfim (Ao Vivo),82,3,4,,,,
66,down,Junior Lord & Kevinho,Amsterdã,5,5,2,,,,
67,down,George Henrique & Rodrigo,"Bagunça Minha Vida (Ao Vivo em Goiânia, 2019)",64,35,5,,,,
68,up,Henrique & Juliano,Cidade Vizinha,72,8,5,,,,
69,down,Melim,Ouvi Dizer,66,26,5,,,,
70,down,Carminho,Sabiá,60,1,5,,,,
71,-,Nego do Borel,Ela Vai Além,-,55,1,,,,
72,-,Natalie Imbruglia,Torn,-,62,1,,,,
73,-,Kungs & Cookin' On 3 Burners,This Girl (Fabich Remix),-,73,1,,,,
74,-,Mano Walter,Fingindo Maturidade (feat. Gustavo Mioto) [Ao Vivo],-,24,2,,,,
75,up,João Gustavo e Murilo,Lençol Dobrado,80,20,5,,,,
76,-,Suel,Amor de Amante,-,76,1,,,,
77,up,Ed Sheeran,I Don't Care (Acoustic),87,14,3,,,,
78,up,Marília Mendonça,Bebi Liguei (Ao Vivo),98,32,5,,,,
79,down,Coldplay,Orphans,27,27,2,46,2019-10-27,21,2019-11-03
80,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),86,74,4,94,2019-10-20,94,2019-10-20
81,up,Lauana Prado,Cobaia (Ao Vivo),95,13,5,,,,
82,down,IZA,Brisa,75,30,5,,,,
83,-,Post Malone,Circles,-,7,4,2,2019-10-06,2,2019-10-06
84,down,Daniel,Além da Vida,37,37,4,,,,
85,down,Toca do Vale,10% (Ao Vivo),62,8,4,,,,
86,-,Sorriso Maroto & Dilsinho,50 Vezes (Ao Vivo),-,12,4,,,,
87,down,Maroon 5,Memories,15,1,5,36,2019-10-06,2,2019-11-17
88,down,Marshmello & Bastille,Happier,70,7,5,74,2019-10-06,74,2019-10-06
89,-,Sam Smith & Normani,Dancing with a Stranger,-,10,4,51,2019-10-06,51,2019-10-06
90,-,Normani,Motivation,-,90,2,79,2019-10-06,77,2019-10-13
91,down,OutroEu,Não Olha Assim pra Mim,78,78,5,,,,
92,down,Paula Fernandes & Gustavo Mioto,"Não Te Troquei Por Ela (Ao Vivo Em Sete Lagoas, Brazil / 2019)",79,39,2,,,,
93,-,Marilia Mendonça,Cobrinha,-,59,1,,,,
94,up,Léo Magalhães,Vou Mudar de Cidade,99,73,2,,,,
95,down,Giulia Be,Menina Solta,90,66,2,,,,
96,-,Tony Allysson,Queima de Novo (Live),-,49,2,,,,
97,down,Jorge Vercillo,Linda Flor (feat. Gabriel Burlamaqui),77,69,5,,,,
98,down,Fernando & Sorocaba,Cara Feio (Ao Vivo),84,20,4,,,,
99,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,11,4,7,2019-10-06,7,2019-10-06
100,-,Nego do Borel & Tiee,Cupido (Ao Vivo),-,74,1,,,,
