Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,7,6,2021-03-14,2,2021-05-09
2,up,Griff,Black Hole,7,2,8,,,,
3,up,Dua Lipa,Levitating (feat. DaBaby),11,3,17,93,2020-10-25,3,2021-05-16
4,up,Doja Cat,Say So,35,4,65,100,2020-02-02,6,2020-05-03
5,up,Anne-Marie & Niall Horan,Our Song,27,5,4,,,,
6,up,Itowngameplay,"Balloon Boy Song - ""La Canción de BB de Five Nights at Freddy's""",8,5,4,,,,
7,down,Gavin James,Sober,5,5,6,,,,
8,up,Benoit Pierre Grey & Nolan Carlton Markey,Spirit of the Shogun,45,3,5,,,,
9,up,Arlo Parks,Too Good,31,2,11,,,,
10,-,Des'ree,You Gotta Be,-,10,9,,,,
11,down,Harry Styles,Watermelon Sugar,6,1,57,85,2019-11-17,2,2020-08-23
12,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,13,5,5,,,,
13,down,Doja Cat,Kiss Me More (feat. SZA),12,5,6,9,2021-04-18,1,2021-05-16
14,up,Dua Lipa,Don't Start Now,70,2,88,19,2019-11-03,3,2020-01-05
15,up,Harry Styles,Golden,39,1,34,61,2019-12-22,39,2020-12-13
16,down,Jack Savoretti & Nile Rodgers,Who's Hurting Who,14,7,6,,,,
17,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),10,3,18,37,2021-03-28,24,2021-04-18
18,up,Lewis Capaldi,Before You Go (Guitar Acoustic),93,18,4,,,,
19,up,Swirling Ship,Facebook,47,19,2,,,,
20,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",17,3,42,,,,
21,up,Dua Lipa,Love Again,57,14,7,96,2020-04-05,96,2020-04-05
22,down,Marília Mendonça,Troca de Calçada,21,5,18,,,,
23,down,Matheus Fernandes & Dilsinho,Baby Me Atende,22,2,7,,,,
24,up,Sabina Ddumba,Damn Good Woman,50,4,17,,,,
25,up,Guilherme & Benuto,Sigilo,44,14,6,,,,
26,down,Dua Lipa,We're Good,25,1,19,25,2021-02-21,11,2021-04-25
27,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),37,6,35,,,,
28,down,The Weeknd,Blinding Lights,20,4,69,94,2019-12-01,1,2020-03-01
29,down,The Weeknd,Save Your Tears,3,2,5,80,2021-02-28,59,2021-03-21
30,up,Coldplay,Higher Power,34,6,6,46,2021-05-16,46,2021-05-16
31,-,David Guetta & Sia,Flames,-,15,7,,,,
32,up,Rev Hedz,Cranked,63,7,31,,,,
33,-,AndrisMusic,Cool Funk,-,33,1,,,,
34,-,Zoe Wees,Control,-,5,21,98,2020-09-20,85,2021-01-03
35,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,7,10,,,,
36,up,Keith Urban,One Too Many,40,9,7,,,,
37,up,"Di Propósito, Harmonia do Samba & Jojo Maronttinni",Pesou o Rolê,68,19,4,,,,
38,up,Simone,Made to Measure,49,9,63,,,,
39,up,Måneskin,Beggin,58,2,3,,,,
40,up,Sorriso Maroto,Eu Topo (Ao Vivo),92,29,15,,,,
41,up,Adrián Berenguer,Still Life,67,2,2,,,,
42,down,IZA,Gueto,23,13,6,,,,
43,down,Paloma Faith,Better Than This,32,2,32,,,,
44,down,Hooverphonic,Thinking About You,9,4,6,,,,
45,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),60,27,7,,,,
46,down,Simone & Simaria,Foi Pá Pum,28,7,18,,,,
47,up,New Ballroom Dance Orchestra,Poquito Loquito,53,6,78,,,,
48,down,Harry Styles,Adore You,19,1,78,24,2019-12-08,6,2020-04-19
49,-,Lewis Capaldi,Someone You Loved,-,1,88,4,2019-10-06,4,2019-10-06
50,down,Anitta,Girl From Rio,30,12,6,,,,
51,down,Paper Planes,Hometown Show,24,21,3,,,,
52,-,Mari Fernandez,"Não, Não Vou",-,31,1,,,,
53,down,Bruno & Marrone & Wesley Safadão,Último Beijo,52,25,18,,,,
54,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,32,2,,,,
55,-,Wesley Safadão,Passatempo,-,30,1,,,,
56,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,12,6,56,2021-03-21,1,2021-03-28
57,-,Vítor Fernandes,Acaso,-,57,6,,,,
58,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,97,23,37,,,,
59,-,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),-,59,1,,,,
60,-,Luan Santana,MORENA,-,1,1,,,,
61,up,Ariana Grande,positions,61,4,25,77,2020-10-25,1,2020-11-01
62,down,Maneva & Natiruts,Lágrimas De Alegria,51,31,5,,,,
63,-,Anthony Ramos,One More Time,-,48,1,,,,
64,up,Gustavo Mioto,Despedida De Casal,78,32,4,,,,
65,-,Ed Sheeran,Bad Habits,-,1,1,,,,
66,up,Meduza,Paradise (feat. Dermot Kennedy),96,5,20,61,2021-01-03,22,2021-02-07
67,-,Taylor Swift,Lover,-,10,41,38,2019-10-06,27,2019-11-03
68,down,Pixote,Vou Ver e Te Aviso,65,33,5,,,,
69,down,Juizo Final,Ficha Limpa,38,26,6,,,,
70,up,Stadium Allstars,Man of Steel,79,4,71,,,,
71,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),4,4,5,,,,
72,-,Jonas Esticado,Investe Em Mim,-,6,47,,,,
73,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",46,12,25,,,,
74,down,Raí Saia Rodada,Tapa Na Raba,42,26,13,91,2021-03-07,66,2021-03-21
75,-,BTS,Butter,-,75,1,,,,
76,up,Jorge & Mateus,Paradigmas,77,26,6,,,,
77,down,Post Malone,Circles,18,7,88,2,2019-10-06,2,2019-10-06
78,down,Coral e Orquestra Musika,Hino do Internacional,64,11,18,,,,
79,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,3,9,,,,
80,down,Dua Lipa,Break My Heart,73,1,67,97,2020-03-29,5,2020-06-28
81,down,Bad Head,Ed Sheeran,29,8,4,,,,
82,-,Galo Rock Band,Atlético Gostamos Muito de Você,-,82,1,,,,
83,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],100,17,36,,,,
84,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,84,1,,,,
85,up,Matheus & Kauan,É Problema,95,17,32,,,,
86,down,Faouzia & John Legend,Minefields,33,1,32,,,,
87,-,Amy Winehouse,Rehab,-,24,7,,,,
88,down,Joel Corry,Head & Heart (feat. MNEK),72,27,33,99,2020-07-26,16,2020-09-20
89,-,Selena Gomez,Ring,-,17,17,,,,
90,up,Big Up & Melim,pequena,99,7,5,,,,
91,-,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),-,55,5,,,,
92,down,Manu Mcklein,si te sabes el tiktok baila,76,76,3,,,,
93,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner) [Extended],-,92,1,,,,
94,-,Bruce Hornsby & The Range,The Way It Is,-,32,1,,,,
95,-,Tiësto,The Business,-,27,13,52,2021-01-03,18,2021-04-04
96,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,6,14,,,,
97,-,Maluma & The Weeknd,Hawái (Remix),-,97,1,29,2020-11-15,29,2020-11-15
98,-,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),-,73,5,,,,
99,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),62,7,39,,,,
100,-,Kelly Clarkson,Breakaway,-,45,8,,,,
