Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,3,1,14,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,33,6,2021-03-14,2,2021-05-09
3,up,Luan Santana,MORENA,4,1,28,,,,
4,up,Matheus Fernandes & Dilsinho,Baby Me Atende,7,2,34,,,,
5,down,Ed Sheeran,Shivers,2,2,15,,,,
6,up,Ed Sheeran,Bad Habits,8,1,28,,,,
7,down,Harry Styles,Watermelon Sugar,6,1,84,85,2019-11-17,2,2020-08-23
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,11,6,11,,,,
9,up,Måneskin,Beggin,20,2,30,,,,
10,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,14,4,14,,,,
11,up,Henrique & Juliano,Arranhão (Ao Vivo),33,3,16,,,,
12,up,Zé Neto & Cristiano,Ela e Ela,25,12,16,,,,
13,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),9,2,26,,,,
14,down,Adele,Can I Get It,10,5,10,,,,
15,down,IZA,Sem Filtro,12,10,9,,,,
16,up,Mina Okabe,Every Second,58,7,17,,,,
17,up,Dua Lipa,Levitating (feat. DaBaby),24,3,43,93,2020-10-25,3,2021-05-16
18,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,39,14,9,,,,
19,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,23,6,16,,,,
20,up,PEDRO SAMPAIO,GALOPA,54,20,6,,,,
21,down,The Weeknd,Save Your Tears,19,2,32,80,2021-02-28,59,2021-03-21
22,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),84,6,10,,,,
23,up,Jorge & Mateus,Troca,35,5,27,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,16,,,,
25,-,Tears for Fears,Break The Man,-,3,1,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,77,5,25,,,,
27,-,Matheus & Kauan,Expectativa x Realidade,-,11,26,,,,
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,14,22,76,2021-04-25,2,2021-05-02
29,down,Claptone,Just a Ghost (feat. Seal),17,3,21,,,,
30,up,City and Colour,Lover Come Back,30,5,8,,,,
31,up,Alok,Wherever You Go (feat. John Martin),82,31,5,,,,
32,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,4,2,,,,
33,up,Cyndi Lauper,All Through the Night,47,15,11,,,,
34,-,Gavin James,Sober,-,5,23,,,,
35,down,Griff,Black Hole,21,2,31,,,,
36,up,Gusttavo Lima,Ficha Limpa,69,6,27,,,,
37,up,Coldplay X BTS,My Universe,64,7,19,,,,
38,-,Ferrugem,Cachorrinho (Ao Vivo),-,29,1,,,,
39,-,Aleon,"Madeline Loves Disney and Swimming, Grayson,Georgia",-,39,1,,,,
40,down,Harry Styles,Golden,16,1,59,61,2019-12-22,39,2020-12-13
41,-,John Mayer,New Light,-,41,1,,,,
42,up,Kacey Musgraves,breadwinner,89,26,4,,,,
43,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),62,4,28,,,,
44,down,Vou pro Sereno,Na Boca do Povo (Ao Vivo),37,27,4,,,,
45,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),41,6,62,,,,
46,up,Gavin James,Greatest Hits,50,12,11,,,,
47,down,LP,Angels,29,24,5,,,,
48,down,The Weeknd,Blinding Lights,43,4,88,94,2019-12-01,1,2020-03-01
49,-,"Calvin Harris, Sam Smith",Promises,-,25,4,,,,
50,-,Christopher Cross,All Right,-,50,1,,,,
51,down,Stadium Allstars,Man of Steel,28,4,93,,,,
52,down,Nasr Jackson,Gas 5,26,26,3,,,,
53,-,Heytor o Boyzinho,Vai Lá Em Casa Hoje,-,53,1,,,,
54,-,Gusttavo Lima,Bloqueado (Ao Vivo),-,2,1,,,,
55,up,Doja Cat,Kiss Me More (feat. SZA),98,5,32,9,2021-04-18,1,2021-05-16
56,-,Men At Work,Who Can It Be Now?,-,56,1,,,,
57,down,Meduza,Paradise (feat. Dermot Kennedy),53,5,34,61,2021-01-03,22,2021-02-07
58,-,Hooverphonic,Lift Me Up,-,26,1,,,,
59,-,Taylor Swift,Lover,-,10,46,38,2019-10-06,27,2019-11-03
60,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),34,3,45,37,2021-03-28,24,2021-04-18
61,up,Felipe Araújo & Gusttavo Lima,Amando Individual,68,21,27,,,,
62,down,Joel Corry,Head & Heart (feat. MNEK),59,27,60,99,2020-07-26,16,2020-09-20
63,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,76,11,24,,,,
64,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,5,29,,,,
65,down,Dua Lipa,We're Good,61,1,32,25,2021-02-21,11,2021-04-25
66,-,Ian Post,Circus Clown,-,2,3,,,,
67,-,"Imagine Dragons, JID & League of Legends",Enemy,-,39,2,,,,
68,-,Harry Styles,Adore You,-,1,90,24,2019-12-08,6,2020-04-19
69,down,Zé Felipe & Marcynho Sensação,Revoada No Colchão,67,37,12,,,,
70,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,18,16,,,,
71,-,New Ballroom Dance Orchestra,Poquito Loquito,-,6,99,,,,
72,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,41,4,,,,
73,up,Kotn,Bang (mix),100,54,5,,,,
74,up,Die Tsootsies & ADS,Abgrund der Mitte,94,16,7,,,,
75,-,Ariana Grande,positions,-,4,42,77,2020-10-25,1,2020-11-01
76,down,Arlo Parks,Too Good,5,2,38,,,,
77,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),93,15,49,,,,
78,-,Projota & Lourena,Pássaros,-,62,1,,,,
79,-,Rihanna,California King Bed,-,6,10,,,,
80,-,Dilsinho & Jorge & Mateus,Pódio,-,67,2,,,,
81,-,Adele,Set Fire to the Rain,-,25,10,,,,
82,-,Jonas Esticado,Investe Em Mim,-,6,61,,,,
83,-,Ivan Virijevic,Fire Starter,-,8,31,,,,
84,up,Sabina Ddumba,Damn Good Woman,86,4,38,,,,
85,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,85,1,,,,
86,down,The Weeknd,Out of Time,44,2,2,,,,
87,-,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,-,15,2,,,,
88,-,David Bowie,As the World Falls Down,-,47,2,,,,
89,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),42,12,27,56,2021-03-21,1,2021-03-28
90,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),51,5,7,,,,
91,down,Maneva & Natiruts,Lágrimas De Alegria,31,31,14,,,,
92,-,BENEE,Supalonely (Lownely),-,3,27,,,,
93,-,Swirling Ship,Facebook,-,19,7,,,,
94,-,Jorge & Mateus,Molhando o Volante,-,2,1,,,,
95,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),90,28,11,,,,
96,-,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],-,17,18,,,,
97,down,Legião Urbana,Eduardo e Mônica,52,52,2,,,,
98,-,Faouzia & John Legend,Minefields,-,1,44,,,,
99,down,Jack Savoretti & Nile Rodgers,Who's Hurting Who,60,7,29,,,,
100,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,46,7,,,,
