Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simone Mendes,Erro Gostoso (Ao Vivo),1,1,31,,,,
2,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),2,1,14,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,4,1,33,,,,
4,down,Miley Cyrus,Flowers,3,1,38,,,,
5,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),5,5,31,,,,
6,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),13,6,11,,,,
7,up,Michael Bolton & Justin Jesso,Beautiful World,24,4,16,,,,
8,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),9,3,23,,,,
9,up,Marília Mendonça,Leão,11,4,40,,,,
10,down,Henrique & Juliano,Traumatizei (Ao Vivo),7,5,34,,,,
11,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),14,4,24,,,,
12,down,Rosa Linn,SNAP,6,2,26,,,,
13,up,Maiara & Maraisa,Narcisista (Ao Vivo),20,2,8,,,,
14,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),25,12,14,,,,
15,up,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),27,6,7,,,,
16,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",8,7,3,,,,
17,up,Luan Santana,MEIO TERMO (Ao Vivo),34,17,6,,,,
18,up,Lewis Capaldi,Forget Me,38,1,52,,,,
19,down,Luan Pereira & Gustavo Mioto,Moletom,17,9,10,,,,
20,up,. .,Degen FM,63,19,2,,,,
21,up,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),21,9,13,,,,
22,up,Beyoncé,CUFF IT,29,8,40,,,,
23,down,Harry Styles,Late Night Talking,12,1,65,,,,
24,down,Maneva,Garotos II (Ao Vivo),19,16,11,,,,
25,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,22,22,6,,,,
26,up,"Caju Pra Baixo, Mumuzinho & FM O Dia",Trajetória (Ao Vivo),28,23,14,,,,
27,-,Michael Bublé,I'll Never Not Love You,-,3,80,,,,
28,down,Taylor Swift,Anti-Hero,16,1,50,,,,
29,up,Vitor Kley,Porta Retrato (Acústico),47,27,12,,,,
30,down,Harry Styles,As It Was,18,1,79,,,,
31,up,Arlo Parks,Blades,71,16,15,,,,
32,-,Bruce Hornsby & The Range,The Way It Is,-,32,14,,,,
33,up,New Ballroom Dance Orchestra,Poquito Loquito,35,6,159,,,,
34,up,Freya Ridings,Weekends,57,9,35,,,,
35,-,Stephen Sanchez,Until I Found You,-,24,22,,,,
36,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),26,6,28,,,,
37,down,Luan Santana,MULHER SEGURA (Ao Vivo),36,13,4,,,,
38,-,Colbie Caillat,Still Gonna Miss You,-,26,4,,,,
39,down,Olivia Dean,The Hardest Part,23,13,10,,,,
40,up,ELITE Djs,Mix Pop Urbano (Remix),48,38,13,,,,
41,-,Reke gr,Vestida De Rojo,-,34,3,,,,
42,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],10,10,33,,,,
43,down,Suel & Tierry,Me Assume Ou Me Esquece (Ao Vivo),39,33,8,,,,
44,up,Doce Encontro,Alucinado (Ao Vivo),67,33,9,,,,
45,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),42,36,24,,,,
46,down,Ed Sheeran,Eyes Closed,32,4,29,,,,
47,-,Tom Speight,The One,-,17,24,,,,
48,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),51,3,52,,,,
49,up,Taylor Swift,Track One,72,30,14,,,,
50,down,Lil Durk,All My Life (feat. J. Cole),43,33,15,,,,
51,up,James Blunt,All The Love That I Ever Needed,80,14,2,,,,
52,up,Xande de Pilares & Mamute,Minha Paz É Você (Ao Vivo),62,29,5,,,,
53,up,Angelina Jordan,Love Don't Let Me Go,56,7,2,,,,
54,-,BalloonPlanet,Adrenaline,-,54,1,,,,
55,up,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),75,3,21,,,,
56,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),89,10,3,,,,
57,down,Jão,Me Lambe,31,28,7,,,,
58,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],68,2,58,,,,
59,-,The Style Council,You're the Best Thing,-,48,11,,,,
60,down,Rema & Selena Gomez,Calm Down,53,6,36,,,,
61,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,32,,,,
62,down,Jorge Drexler,Frontera,37,37,3,,,,
63,-,Rick Astley,Hold Me In Your Arms,-,57,4,,,,
64,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),33,2,42,,,,
65,-,Mundo Bita,Fazendinha,-,65,4,,,,
66,-,Cristiano Araújo,Caso Indefinido (Ao Vivo),-,66,1,,,,
67,down,David Guetta & Bebe Rexha,I'm Good (Blue),52,11,39,,,,
68,-,Amir Marcus & Stephan Fischer,Awaken,-,58,4,,,,
69,-,Guilherme & Benuto & Wesley Safadão,Milionário (Ao Vivo),-,42,1,,,,
70,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',55,21,32,,,,
71,up,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),94,18,2,,,,
72,down,Hugo & Guilherme,Elevador (Ao Vivo),45,41,7,,,,
73,-,Simone Mendes,Dois Fugitivos (Ao Vivo),-,3,1,,,,
74,-,Thiaguinho,Ela É Demais (Ao Vivo),-,27,1,,,,
75,down,The Weeknd,Out of Time,40,2,60,,,,
76,-,Robbie Williams,Angels,-,76,1,,,,
77,down,The Weeknd,Save Your Tears,49,2,78,80,2021-02-28,59,2021-03-21
78,up,The Weeknd & Ariana Grande,Die For You (Remix),79,58,9,,,,
79,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),90,6,77,,,,
80,down,Mina Okabe,Every Second,64,7,44,,,,
81,up,Ferrugem,Todo Amor do Mundo,86,28,2,,,,
82,down,ACE,Ortega,46,46,6,,,,
83,up,Paul Russell,Lil Boo Thang,93,55,2,,,,
84,-,Tears for Fears,Advice For The Young At Heart,-,21,15,,,,
85,up,ARC Angels,Sent by Angels,87,43,2,,,,
86,down,Darlan & Mumuzinho,Amor Dos Areais (Ao Vivo),82,51,5,,,,
87,-,City and Colour,Lover Come Back,-,5,42,,,,
88,down,Marília Mendonça,Te Amo Demais,78,6,44,,,,
89,-,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),-,33,18,,,,
90,-,AMBRUNA,Bipedation,-,90,1,,,,
91,-,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),-,13,33,,,,
92,-,Di Propósito & Rodriguinho,Querendo Mais (Ao Vivo),-,62,1,,,,
93,up,George Henrique & Rodrigo & Guilherme & Benuto,Beijo Equivocado,96,39,3,,,,
94,down,Vitinho,Aos 45 (Ao Vivo),73,42,9,,,,
95,-,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,-,68,2,,,,
96,-,Supertramp,My Kind Of Lady,-,69,4,,,,
97,down,Lincoln Grounds & Thomm Jutz,Race Track,84,50,6,,,,
98,down,Tom Speight,Wonderful Wonder,15,15,3,,,,
99,down,Luan Santana,AMBIENTE ERRADO (Ao Vivo),81,43,6,,,,
100,-,Legião Urbana,Pais e Filhos,-,36,4,,,,
