Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),14,1,12,,,,
2,down,Harry Styles,As It Was,1,1,6,,,,
3,up,Adele,Easy On Me,7,1,30,,,,
4,up,Jorge & Mateus,Molhando o Volante,28,2,16,,,,
5,down,Gusttavo Lima,Bloqueado (Ao Vivo),2,2,17,,,,
6,up,Jack Harlow,First Class,22,4,2,,,,
7,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),9,6,25,,,,
8,down,Glass Animals,Heat Waves,5,2,15,75,2021-02-28,71,2021-03-07
9,up,Michael Bublé,I'll Never Not Love You,25,3,15,,,,
10,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),6,6,22,,,,
11,up,Matheus & Kauan,Gatilho (Ao Vivo),59,11,3,,,,
12,up,J Balvin & Ed Sheeran,Sigue,66,12,6,,,,
13,up,Camila Cabello,psychofreak (feat. WILLOW),68,13,4,,,,
14,down,Avi Kaplan,I Can't Lie,10,9,5,,,,
15,up,Cyndi Lauper,All Through the Night,44,15,26,,,,
16,up,George Ezra,Anyone For You,64,9,12,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,97,5,39,,,,
18,up,Alok & Bastille,Run Into Trouble,67,15,6,,,,
19,up,Nando Reis & Jão,Sim,19,6,6,,,,
20,down,Tears for Fears,Break The Man,17,3,17,,,,
21,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],96,17,26,,,,
22,-,Imagine Dragons,Enemy (Radio Edit),-,22,1,,,,
23,up,Zé Neto & Cristiano,Ela e Ela,49,12,32,,,,
24,up,Adele,Oh My God,84,13,10,,,,
25,-,Diego & Victor Hugo & Maiara & Maraisa,Conselho Bom,-,25,1,,,,
26,down,Luan Santana,MORENA,3,1,44,,,,
27,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,32,18,10,,,,
28,up,Dapun,Happy to Be Happy,75,28,2,,,,
29,up,Harry Styles,Watermelon Sugar,41,1,100,85,2019-11-17,2,2020-08-23
30,up,Marília Mendonça & Maiara & Maraisa,Presepada,76,28,3,,,,
31,down,Ed Sheeran,Bad Habits,8,1,44,,,,
32,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,38,10,9,,,,
33,up,Guilherme & Benuto,Vagabundo Chora (Ao Vivo),52,13,2,,,,
34,-,Lil Nas X,THATS WHAT I WANT,-,34,1,,,,
35,up,LP,Angels,37,24,18,,,,
36,up,Elton John & Dua Lipa,Cold Heart (Acoustic),100,4,18,,,,
37,-,Dua Lipa,Don't Start Now,-,2,102,19,2019-11-03,3,2020-01-05
38,-,Ian Post,Circus Clown,-,2,7,,,,
39,-,Zé Neto & Cristiano,Melhor Ser uma Saudade,-,10,1,,,,
40,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,33,14,25,,,,
41,down,Henrique & Juliano,Arranhão (Ao Vivo),34,3,32,,,,
42,down,Die Tsootsies & ADS,Abgrund der Mitte,29,16,23,,,,
43,-,Olivia Rodrigo,drivers license,-,23,4,63,2021-03-28,46,2021-04-18
44,-,Gustavo Mioto,Sofrimento Antecipado (Ao Vivo),-,38,1,,,,
45,down,A.D.S.,Transversal (Sigha Remix),39,26,19,,,,
46,down,New Ballroom Dance Orchestra,Poquito Loquito,36,6,109,,,,
47,down,Wrabel,nothing but the love,46,11,6,,,,
48,-,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),-,5,16,,,,
49,up,Måneskin,Beggin,61,2,46,,,,
50,down,Gusttavo Lima,Termina Comigo Antes,18,4,3,,,,
51,-,Zé Lauza,Xamegado Bom,-,51,1,,,,
52,up,Sebas Gana,One,90,24,7,,,,
53,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),4,2,42,,,,
54,up,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,54,39,9,,,,
55,-,"Calvin Harris, Sam Smith",Promises,-,25,7,,,,
56,down,Wesley Safadão,Eu Já Tava Bem (Ao Vivo),51,30,10,,,,
57,-,Blur,Advert,-,57,1,,,,
58,down,Matheus Fernandes & Dilsinho,Baby Me Atende,24,2,50,,,,
59,up,Nana Mouskouri,Ave Maria,73,30,6,,,,
60,down,Harry Styles,Adore You,56,1,104,24,2019-12-08,6,2020-04-19
61,up,Rolf Krueger,Events,91,21,4,,,,
62,up,"Xamã, Gustah & Neo Beats",Malvadão 3,87,23,16,,,,
63,down,Arlo Parks,Too Good,58,2,52,,,,
64,down,The Weeknd,Sacrifice,63,15,17,,,,
65,up,The Weeknd,Save Your Tears,86,2,43,80,2021-02-28,59,2021-03-21
66,-,Leva,On the Way,-,32,1,,,,
67,up,Hugo & Guilherme,Oi Deus,92,34,12,,,,
68,down,Claptone,Just a Ghost (feat. Seal),45,3,36,,,,
69,-,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),-,32,1,,,,
70,down,Felipe Araújo & Thiaguinho,Sábado E Domingo,65,27,11,,,,
71,down,Ed Sheeran,Overpass Graffiti,16,16,13,,,,
72,down,Matheus & Kauan,Expectativa x Realidade,55,11,42,,,,
73,down,Jão,Idiota,53,32,4,,,,
74,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,12,36,56,2021-03-21,1,2021-03-28
75,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),78,28,24,,,,
76,-,Coral e Orquestra Musika,Hino do Internacional,-,11,23,,,,
77,-,Eric Clapton,Change the World,-,62,6,,,,
78,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,32,,,,
79,-,Jorge & Mateus,Troca,-,5,37,,,,
80,-,Rev Hedz,Cranked,-,7,37,,,,
81,down,Alok & John Legend,In My Mind,20,20,14,,,,
82,-,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),-,71,1,,,,
83,-,Lil Nas X,THATS WHAT I WANT,-,63,2,,,,
84,down,Simone & Simaria & Zé Felipe,Vontade De Morder,47,38,8,,,,
85,down,Zé Felipe & Marcynho Sensação,Revoada No Colchão,79,37,26,,,,
86,-,Frenéticas,Perigosa,-,59,10,,,,
87,-,Dua Lipa,Levitating (feat. DaBaby),-,3,56,93,2020-10-25,3,2021-05-16
88,-,Mari Fernandez,"Não, Não Vou",-,31,23,,,,
89,down,Coldplay X BTS,My Universe,13,7,35,,,,
90,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,40,7,,,,
91,-,Patriotic Fathers,News At Home and Abroad,-,67,4,,,,
92,down,Ed Sheeran,Shivers,23,2,31,,,,
93,down,Tom Speight,Soak Up,35,10,2,,,,
94,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,40,9,,,,
95,down,Belle and Sebastian,If They’re Shooting At You,50,28,5,,,,
96,-,Ariana Grande & Justin Bieber,Stuck with U,-,59,4,95,2020-05-10,3,2020-05-17
97,-,Ivan Virijevic,Fire Starter,-,8,38,,,,
98,-,Alok,Alive (It Feels Like),-,16,12,,,,
99,down,Orquestra e Coro Cid,Hino do Flamengo,69,9,44,,,,
100,down,The Weeknd,Blinding Lights,40,4,102,94,2019-12-01,1,2020-03-01
