Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,19,80,2020-03-22,1,2021-03-21
2,up,Swirling Ship,Birds of Prey,3,1,10,,,,
3,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,2,6,2021-03-14,2,2021-05-09
4,down,Harry Styles,Watermelon Sugar,2,1,52,85,2019-11-17,2,2020-08-23
5,up,Marília Mendonça,Troca de Calçada,17,5,13,,,,
6,down,Arlo Parks,Too Good,4,2,6,,,,
7,-,Big Up & Melim,pequena,-,7,1,,,,
8,up,Griff,Black Hole,12,2,3,,,,
9,up,Dua Lipa,We're Good,34,1,14,25,2021-02-21,11,2021-04-25
10,up,Faouzia & John Legend,Minefields,43,1,28,,,,
11,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",10,3,37,,,,
12,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),13,6,30,,,,
13,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,3,28,,,,
14,up,Sabina Ddumba,Damn Good Woman,65,4,13,,,,
15,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),7,3,13,37,2021-03-28,24,2021-04-18
16,up,The Weeknd,Blinding Lights,22,4,64,94,2019-12-01,1,2020-03-01
17,down,New Ballroom Dance Orchestra,Poquito Loquito,14,6,73,,,,
18,down,Simone & Simaria,Foi Pá Pum,16,7,13,,,,
19,up,Olivia Pitts,Deja Vu,88,19,2,,,,
20,up,Lewis Capaldi,Before You Go,25,3,47,45,2019-11-24,10,2020-08-30
21,up,Dua Lipa,Break My Heart,45,1,64,97,2020-03-29,5,2020-06-28
22,-,Simone,Made to Measure,-,9,58,,,,
23,up,The Weeknd,In Your Eyes,47,2,63,41,2020-03-22,12,2020-03-29
24,-,surf mesa,Ily,-,19,14,63,2020-04-19,18,2020-07-12
25,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,83,23,32,,,,
26,up,Raí Saia Rodada,Tapa Na Raba,39,26,9,91,2021-03-07,66,2021-03-21
27,down,Dua Lipa,Levitating (feat. DaBaby),9,3,12,93,2020-10-25,3,2021-05-16
28,-,Gavin James,Sober,-,5,1,,,,
29,-,Anitta,Girl From Rio,-,12,1,,,,
30,down,Matheus & Kauan,É Problema,24,17,28,,,,
31,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,42,31,6,,,,
32,-,Jack Savoretti & Nile Rodgers,Who's Hurting Who,-,7,1,,,,
33,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",33,12,20,,,,
34,down,Tiësto,The Business,27,27,10,52,2021-01-03,18,2021-04-04
35,down,Dua Lipa,Levitating,30,10,28,74,2020-04-05,74,2020-04-05
36,-,Marshmello & Bastille,Happier (Blanke Remix),-,14,5,,,,
37,down,Harry Styles,Adore You,32,1,74,24,2019-12-08,6,2020-04-19
38,down,Harry Styles,Golden,5,1,29,61,2019-12-22,39,2020-12-13
39,down,Dua Lipa,Don't Start Now,6,2,83,19,2019-11-03,3,2020-01-05
40,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),18,7,34,,,,
41,-,Lady Gaga & Ariana Grande,Rain On Me,-,4,48,75,2020-05-24,1,2020-05-31
42,-,Imagine Dragons,Thunder,-,6,2,,,,
43,up,Khalid,Talk,64,43,29,86,2019-10-06,86,2019-10-06
44,up,Sorriso Maroto,Eu Topo (Ao Vivo),57,29,10,,,,
45,up,Jonas Esticado,Investe Em Mim,79,6,43,,,,
46,up,Taylor Swift,Lover,75,10,39,38,2019-10-06,27,2019-11-03
47,down,Gustavo Mioto,Despedida de Casal (Ao Vivo),40,24,19,,,,
48,up,Os Barões da Pisadinha,Recairei (Ao Vivo),89,5,32,,,,
49,up,Lighthouse Family,Loving Every Minute,91,10,5,,,,
50,down,Post Malone,Circles,41,7,83,2,2019-10-06,2,2019-10-06
51,down,Paloma Faith,Better Than This,36,2,27,,,,
52,-,Jack Savoretti,What More Can I Do?,-,5,32,,,,
53,down,Bruno & Marrone & Wesley Safadão,Último Beijo,50,25,13,,,,
54,-,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",-,18,1,55,2021-04-25,33,2021-05-16
55,down,Gusttavo Lima,Espetinho (Ao Vivo),52,34,12,,,,
56,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],73,17,31,,,,
57,-,Doja Cat,Kiss Me More (feat. SZA),-,5,1,9,2021-04-18,1,2021-05-16
58,up,Doja Cat,Say So,70,4,62,100,2020-02-02,6,2020-05-03
59,down,Dua Lipa,Love Again,31,14,2,96,2020-04-05,96,2020-04-05
60,down,Gusttavo Lima,Café e Amor (Ao Vivo),15,15,23,,,,
61,-,IZA,Gueto,-,13,1,,,,
62,-,Ariana Grande,positions,-,4,20,77,2020-10-25,1,2020-11-01
63,down,Lewis Capaldi,Someone You Loved,19,1,84,4,2019-10-06,4,2019-10-06
64,down,Stadium Allstars,Man of Steel,23,4,66,,,,
65,-,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),-,27,3,,,,
66,down,Alok & Iro,Table for 2,49,9,59,,,,
67,-,Juizo Final,Ficha Limpa,-,26,1,,,,
68,down,Jorge & Mateus,Paradigmas,53,26,3,,,,
69,down,Thiaguinho,Era uma Vez,48,16,13,,,,
70,down,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],8,8,6,,,,
71,-,Matheus Fernandes & Dilsinho,Baby Me Atende,-,2,2,,,,
72,up,Joel Corry,Head & Heart (feat. MNEK),77,27,28,99,2020-07-26,16,2020-09-20
73,-,Hooverphonic,Thinking About You,-,4,1,,,,
74,down,Keith Urban,One Too Many,26,9,2,,,,
75,-,Guilherme & Benuto,Sigilo,-,14,1,,,,
76,-,Kelly Clarkson,Breakaway,-,45,7,,,,
77,up,tchoupito,Handmade Heroes,96,32,6,,,,
78,-,Rev Hedz,Cranked,-,7,27,,,,
79,down,Anavitória & Lenine,Lisboa,74,54,3,,,,
80,down,Jorge & Mateus,Lance Individual,37,13,28,,,,
81,up,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),81,73,3,,,,
82,-,Henrique & Juliano,Volta por Baixo,-,8,39,,,,
83,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,83,1,,,,
84,-,Jão,CORINGA,-,84,2,,,,
85,down,Zoe Wees,Control,44,5,20,98,2020-09-20,85,2021-01-03
86,-,Henrique & Juliano,Briga Feia,-,28,45,,,,
87,-,Eurythmics,Miracle of Love,-,57,2,,,,
88,-,Meduza,Paradise (feat. Dermot Kennedy),-,5,15,61,2021-01-03,22,2021-02-07
89,-,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],-,21,22,,,,
90,-,U2,With or Without You,-,7,7,,,,
91,down,Sam Smith,Diamonds,69,25,20,51,2020-09-27,18,2020-11-15
92,-,Coldplay,Higher Power,-,6,1,46,2021-05-16,46,2021-05-16
93,down,DJ Suede The Remix God,O'reilly (Remix),38,37,3,81,2021-05-02,29,2021-05-16
94,down,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],84,84,2,,,,
95,-,James Morrison,In My Dreams,-,55,5,,,,
96,down,Luan Santana,ASAS,82,4,45,,,,
97,-,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],-,30,21,,,,
98,down,BENEE,Supalonely (Lownely),86,3,20,,,,
99,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,7,8,,,,
100,-,KT Tunstall,Feel It All - Band Jam (Radio Edit),-,73,2,,,,
