Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,20,6,2021-03-14,2,2021-05-09
2,up,Luan Santana,MORENA,2,1,14,,,,
3,up,Harry Styles,Watermelon Sugar,4,1,70,85,2019-11-17,2,2020-08-23
4,down,Swirling Ship,Birds of Prey,1,1,26,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,2,,,,
6,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),10,2,12,,,,
7,up,Ed Sheeran,Bad Habits,7,1,14,,,,
8,up,Matheus Fernandes & Dilsinho,Baby Me Atende,21,2,20,,,,
9,up,Jorge & Mateus,Troca,13,5,13,,,,
10,up,Henrique & Juliano,Arranhão (Ao Vivo),26,3,2,,,,
11,up,The Weeknd,Save Your Tears,31,2,18,80,2021-02-28,59,2021-03-21
12,down,Måneskin,Beggin,11,2,16,,,,
13,up,Mina Okabe,Every Second,19,7,5,,,,
14,down,Gusttavo Lima,Ficha Limpa,9,6,13,,,,
15,down,Coldplay X BTS,My Universe,8,7,5,,,,
16,up,Matheus & Kauan,Expectativa x Realidade,18,11,13,,,,
17,up,Griff,Black Hole,32,2,21,,,,
18,down,Claptone,Just a Ghost (feat. Seal),5,3,7,,,,
19,up,Fassounds,Machine Runner,43,17,9,,,,
20,up,Marília Mendonça,Troca de Calçada,28,5,31,,,,
21,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),33,6,48,,,,
22,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],40,17,7,,,,
23,up,Stadium Allstars,Man of Steel,49,4,84,,,,
24,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,30,11,11,,,,
25,down,Dua Lipa,Levitating (feat. DaBaby),22,3,30,93,2020-10-25,3,2021-05-16
26,up,James Blunt,Love Under Pressure,73,8,5,,,,
27,up,Guilherme & Benuto,Sigilo,29,14,19,,,,
28,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,27,5,18,,,,
29,down,Villagers,So Simpatico (Edit),23,13,4,,,,
30,up,Felipe Araújo & Gusttavo Lima,Amando Individual,36,21,13,,,,
31,up,Hugo & Guilherme,Coração na Cama,54,31,9,,,,
32,down,Gustavo Mioto,Não Parei De Sofrer,25,20,7,,,,
33,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,86,3,41,,,,
34,up,Jack Savoretti & Nile Rodgers,Who's Hurting Who,69,7,18,,,,
35,up,Post Malone,Circles,47,7,101,2,2019-10-06,2,2019-10-06
36,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),66,3,31,37,2021-03-28,24,2021-04-18
37,down,Anne-Marie & Niall Horan,Our Song,12,5,17,,,,
38,down,Doja Cat,Kiss Me More (feat. SZA),24,5,19,9,2021-04-18,1,2021-05-16
39,-,Faouzia & John Legend,Minefields,-,1,38,,,,
40,-,Ed Sheeran,Shivers,-,2,1,,,,
41,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,14,11,76,2021-04-25,2,2021-05-02
42,up,Jonas Esticado,Investe Em Mim,57,6,55,,,,
43,down,New Ballroom Dance Orchestra,Poquito Loquito,20,6,90,,,,
44,-,Vitor Kley,Ainda Bem Que Chegou,-,10,20,,,,
45,-,The Weeknd,In Your Eyes,-,41,9,,,,
46,up,Dilsinho,Porre,98,40,2,,,,
47,up,Zé Felipe,Só Tem Eu,80,47,9,,,,
48,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),48,4,18,,,,
49,up,e-soundtrax,Emotional,52,25,2,,,,
50,-,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],-,50,10,,,,
51,-,Keith Urban,One Too Many,-,9,15,,,,
52,down,Hooverphonic,Thinking About You,45,4,19,,,,
53,-,Jason Mraz,Look For The Good,-,14,3,,,,
54,up,The Weeknd,Blinding Lights,67,4,80,94,2019-12-01,1,2020-03-01
55,-,Anavitória & Jorge & Mateus,Geleira do tempo,-,32,1,,,,
56,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,3,18,,,,
57,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,64,12,30,,,,
58,up,João Gomes,Meu Pedaço de Pecado,74,37,2,,,,
59,-,Péricles,Eu Odeio Te Amar,-,59,3,,,,
60,down,Meduza,Paradise (feat. Dermot Kennedy),51,5,25,61,2021-01-03,22,2021-02-07
61,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),68,12,19,56,2021-03-21,1,2021-03-28
62,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),85,15,42,,,,
63,-,Cyndi Lauper,All Through the Night,-,15,1,,,,
64,up,Zezé Di Camargo,Vou Ter Que Tomar Uma (Ao Vivo),94,59,2,,,,
65,-,Henrique & Juliano,Volta por Baixo,-,8,40,,,,
66,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,46,46,2,,,,
67,-,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],-,17,38,,,,
68,up,Lewis Capaldi,Before You Go (Guitar Acoustic),70,18,15,,,,
69,down,Bruno & Marrone,Coração de Isca,62,22,9,,,,
70,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),38,27,20,,,,
71,up,Thiaguinho & Sorriso Maroto,Quanto Tempo Faz (feat. Bruno Cardoso),90,34,2,,,,
72,up,Pixote,Vou Ver e Te Aviso,75,33,16,,,,
73,-,Eric Land,Cidade Inteira (feat. Xand Avião),-,68,1,,,,
74,down,Turma do Pagode & Grupo Menos É Mais,Bebe e Vem Me Procurar / Quem Ama Sente Saudade (Ao Vivo),56,42,6,,,,
75,down,Marcos & Belutti,Estado Frágil (feat. Dilsinho) [Ao Vivo],65,27,10,,,,
76,-,Juliette,Diferença Mara,-,76,1,,,,
77,-,Luísa Sonza,penhasco.,-,34,9,,,,
78,down,Gavin James,Sober,17,5,19,,,,
79,-,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,-,36,9,,,,
80,-,Shakira,Don't Wait Up,-,13,11,,,,
81,-,Ariana Grande,positions,-,4,36,77,2020-10-25,1,2020-11-01
82,-,Israel & Rodolffo,Melhor Que Muita Gente (O Copo Não Mente),-,82,1,,,,
83,down,Harry Styles,Golden,44,1,47,61,2019-12-22,39,2020-12-13
84,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,60,6,2,,,,
85,down,The Kid LAROI & Justin Bieber,Stay,39,5,11,,,,
86,down,Arlo Parks,Too Good,14,2,24,,,,
87,-,London Grammar,Baby It's You,-,15,30,,,,
88,down,IZA,Gueto,77,13,18,,,,
89,up,Alok & John Legend,In My Mind,96,20,2,,,,
90,-,Mari Fernandez,"Não, Não Vou",-,31,13,,,,
91,down,Joel Corry,Head & Heart (feat. MNEK),53,27,46,99,2020-07-26,16,2020-09-20
92,-,Doja Cat,Kiss Me More (feat. SZA),-,92,1,,,,
93,up,Zé Neto & Cristiano,Ela e Ela,93,12,2,,,,
94,-,Matt Bianco,More Than I Can Bear (Without Basia),-,90,3,,,,
95,-,Henrique & Juliano,Briga Feia,-,28,47,,,,
96,down,Jorge & Mateus,Paradigmas,37,26,17,,,,
97,-,Michael Sheeran,Shivers (feat. Ed Larsen),-,58,1,,,,
98,-,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),-,19,9,,,,
99,-,Corinne Bailey Rae,Put Your Records On,-,37,6,,,,
100,-,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],-,21,24,,,,
