Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zé Neto & Cristiano,Ferida Curada,9,1,25,,,,
2,up,Lighea,Tutto andrà bene,3,2,3,,,,
3,up,The Weeknd,In Your Eyes,4,2,3,41,2020-03-22,12,2020-03-29
4,down,Harry Styles,Adore You,2,1,16,24,2019-12-08,6,2020-04-19
5,up,Céline Dion,Imperfections,5,2,16,,,,
6,down,Maroon 5,Memories,1,1,24,36,2019-10-06,2,2019-11-17
7,down,Rod Stewart,Stop Loving Her Today,6,2,13,,,,
8,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),15,3,13,,,,
9,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),7,2,13,,,,
10,up,Marília Mendonça,Graveto (Ao Vivo),14,2,12,,,,
11,down,Lighthouse Family,Live Again (Radio Edit),8,3,10,,,,
12,up,Henrique & Juliano,Liberdade Provisória,12,1,19,56,2020-01-05,56,2020-01-05
13,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),19,6,21,,,,
14,down,Bensound,Funny Song,11,11,2,,,,
15,up,Lewis Capaldi,Someone You Loved,34,1,25,4,2019-10-06,4,2019-10-06
16,down,Westlife,Dynamite,13,8,17,,,,
17,up,Dua Lipa,Don't Start Now,38,2,23,19,2019-11-03,3,2020-01-05
18,up,Jorge & Mateus,Cheirosa (Ao Vivo),20,2,24,,,,
19,up,Justin Bieber,Yummy,28,4,15,86,2020-01-05,3,2020-01-12
20,up,Toca do Vale,10% (Ao Vivo),39,8,15,,,,
21,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),42,12,19,,,,
22,up,Isabela Merced,Papi,25,22,2,,,,
23,up,Xande de Pilares,"Pão Que Alimenta (Ao Vivo no Rio de Janeiro, 2019)",65,23,4,,,,
24,down,Klasma,Tudo Vai Passar,10,10,3,,,,
25,down,New Ballroom Dance Orchestra,Poquito Loquito,16,6,13,,,,
26,up,Nenhum De Nós,"Camila, Camila",86,26,4,,,,
27,down,Mumuzinho,Mantra,23,23,7,,,,
28,down,Jack Savoretti,Love Is on the Line,17,2,14,,,,
29,-,Giannis,Calling You,-,21,3,,,,
30,up,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",41,18,16,,,,
31,up,John Legend,Preach,92,18,12,,,,
32,down,Dua Lipa,Break My Heart,24,1,4,97,2020-03-29,5,2020-06-28
33,up,Thiaguinho,A Fila Anda (Ao Vivo),45,24,17,,,,
34,up,Ferrugem,Segundo Plano (Ao Vivo),90,34,19,,,,
35,down,Camila Cabello,Shameless,32,30,13,,,,
36,down,Matheus & Kauan,Litrão (Ao Vivo),18,7,10,,,,
37,-,Henrique & Juliano,Briga Feia,-,28,7,,,,
38,down,Dilsinho,Deixa pra Amanhã (Ao Vivo),29,17,5,,,,
39,down,Simone,Made to Measure,36,9,4,,,,
40,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),35,35,2,,,,
41,down,Luan Santana,água com açúcar (Ao Vivo),30,6,25,,,,
42,up,Selena Gomez,Ring,55,17,10,,,,
43,up,Post Malone,Circles,43,7,24,2,2019-10-06,2,2019-10-06
44,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,14,18,40,2019-10-06,40,2019-10-06
45,-,Zeca Pagodinho,Pra São Jorge,-,45,1,,,,
46,up,Frejat,Pergunta Urgente,46,32,5,,,,
47,up,Simone & Simaria,Amoreco,48,21,8,,,,
48,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),26,6,25,,,,
49,down,Flavia Mendonça,Coladinho (feat. Leo Santana),37,37,4,,,,
50,down,Stadium Allstars,Man of Steel,40,4,14,,,,
51,down,Tony Carreira,"Dona de mim, dona de mim",33,33,4,,,,
52,up,Dazaranha,Com Ou Sem,89,52,3,,,,
53,up,Melim,Gelo,70,5,25,,,,
54,down,Malu,Liberdade Provisória (Ao Vivo),51,48,7,,,,
55,down,Sam Smith & Normani,Dancing with a Stranger,27,10,24,51,2019-10-06,51,2019-10-06
56,down,Zayd,Some Que Ele Vem Atrás,50,50,11,,,,
57,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",77,24,15,,,,
58,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,7,4,87,2019-10-20,28,2019-12-08
59,down,Tones and I,Dance Monkey,58,23,3,6,2019-10-06,1,2019-11-10
60,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),57,22,13,,,,
61,down,Billie Eilish,bad guy,52,10,19,5,2019-10-06,5,2019-10-06
62,-,Skank,Algo Parecido,-,62,1,,,,
63,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),83,5,5,,,,
64,-,Dido,Thank You,-,44,1,,,,
65,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",54,13,24,,,,
66,up,Grupo Revelação,Tá Escrito (Ao Vivo),76,49,5,,,,
67,up,Carminho,Sabiá,71,1,8,,,,
68,-,Ava Max,Sweet but Psycho,-,68,1,77,2019-10-06,77,2019-10-06
69,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,31,3,25,,,,
70,up,Lagum,Hoje Eu Quero Me Perder,80,46,2,,,,
71,up,Pixote,A Culpa É do Coração (Ao Vivo),93,55,3,,,,
72,-,Khalid,Talk,-,43,1,86,2019-10-06,86,2019-10-06
73,-,Mc Pedrinho,Nosso Amor,-,73,1,,,,
74,down,Anavitória,Relicário,61,44,12,,,,
75,-,Xand Avião,Vai Doer (Ao Vivo),-,68,1,,,,
76,-,Drake,Toosie Slide,-,70,1,65,2020-04-05,2,2020-04-26
77,-,Savage Garden,Truly Madly Deeply,-,6,1,,,,
78,up,Rubel & Anavitória,Partilhar,79,58,6,,,,
79,-,Thiaguinho,Deixa Tudo Como Tá (Ao Vivo),-,5,16,,,,
80,-,Péricles & Jeniffer Nascimento,Casal Maluco (Ao Vivo),-,80,1,,,,
81,-,Someone You Loved,Someone You Loved,-,77,2,,,,
82,-,Camila Cabello,My Oh My (feat. DaBaby),-,29,6,52,2019-12-15,22,2020-02-02
83,down,Roberto Carlos,Emoções (Ao Vivo),44,24,8,,,,
84,-,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),-,84,1,,,,
85,-,Peruanno,Na Cama que eu Paguei,-,41,1,,,,
86,-,Orquestra e Coro Cid,Hino do Flamengo,-,9,10,,,,
87,-,Mr. Mister,Broken Wings,-,87,1,,,,
88,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),64,11,9,65,2019-12-15,21,2019-12-22
89,down,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],69,18,10,,,,
90,-,Ed Sheeran,Photograph,-,19,3,,,,
91,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,28,1,,,,
92,-,Mundo Bita,Fazendinha,-,65,1,,,,
93,-,Tears for Fears,Head Over Heels,-,79,1,,,,
94,-,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],-,24,1,,,,
95,-,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],-,5,23,,,,
96,-,Arizona Zervas,ROXANNE,-,18,15,14,2019-11-24,4,2019-12-22
97,-,Doja Cat,Say So,-,97,1,,,,
98,down,Wesley Safadão,A Vida É Uma Festa,81,61,4,,,,
99,-,Doja Cat,Say So,-,4,4,100,2020-02-02,6,2020-05-03
100,-,Somebody That I Used to Know,Somebody That I Used to Know,-,100,1,,,,
