Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,2,1,0,,,,
2,up,Luan Santana,quando a bad bater,3,1,0,,,,
3,up,Maroon 5,She Will Be Loved (Radio Mix),87,3,0,,,,
4,up,Fernandinho,Caia Fogo (Ao Vivo),49,2,0,,,,
5,up,Zé Neto & Cristiano,Ferida Curada,11,1,0,,,,
6,-,Lukas Graham,7 Years,-,6,0,,,,
7,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],7,6,0,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
9,up,Marshmello & Bastille,Happier,44,7,0,74,2019-10-06,74,2019-10-06
10,-,Lighthouse Family,Loving Every Minute,-,10,0,,,,
11,-,Guns N' Roses,Patience,-,11,0,,,,
12,-,Sam Smith,Too Good at Goodbyes,-,12,0,,,,
13,down,Jorge & Mateus,Tijolão (Ao Vivo),10,3,0,,,,
14,up,Anavitória & Vitor Kley,Pupila,23,13,0,,,,
15,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",6,5,0,,,,
16,up,Gusttavo Lima,Milu,16,3,0,,,,
17,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),8,8,0,,,,
18,-,Dua Lipa,New Rules,-,5,0,,,,
19,down,Lauana Prado,Cobaia (Ao Vivo),15,13,0,,,,
20,down,Sorriso Maroto & Dilsinho,50 Vezes (Ao Vivo),17,12,0,,,,
21,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),9,6,0,,,,
22,up,Melim,Gelo,56,5,0,,,,
23,down,Gusttavo Lima,Cem Mil (Ao Vivo),14,5,0,,,,
24,down,Henrique & Juliano,Cidade Vizinha,12,8,0,,,,
25,down,Ferrugem,Até Que Enfim (Ao Vivo),19,3,0,,,,
26,down,Thiaguinho,Deixa Tudo Como Tá (Ao Vivo),25,5,0,,,,
27,up,Michel Teló,Casal Modão (Ao Vivo),63,27,0,,,,
28,down,Xand Avião,Casal Raiz (Ao Vivo),18,18,0,,,,
29,down,Gustavo Mioto,Fake News (Ao Vivo),24,6,0,,,,
30,down,Eduardo Costa,Coração Pirata,27,27,0,,,,
31,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],20,5,0,,,,
32,down,Maiara & Maraisa,Nem Tchum (Ao Vivo),28,21,0,,,,
33,up,Simone & Simaria,Aperte o Play (Ao Vivo),35,14,0,,,,
34,up,Turma do Pagode,A Pessoa Certa (Ao Vivo),36,17,0,,,,
35,down,Sam Smith & Normani,Dancing with a Stranger,34,10,0,51,2019-10-06,51,2019-10-06
36,down,Wesley Safadão,Igual Ela Só Uma,22,8,0,,,,
37,down,Bruno & Marrone & Jorge & Mateus,Surto de Amor (Ao Vivo),33,21,0,,,,
38,down,Dilsinho,Pouco a Pouco (feat. Sorriso Maroto) [Ao Vivo],26,22,0,,,,
39,up,Daniel,Casava de Novo,50,23,0,,,,
40,up,Melim,Ouvi Dizer,45,26,0,,,,
41,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),37,29,0,,,,
42,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,39,0,,,,
43,down,Lewis Capaldi,Someone You Loved,41,1,0,4,2019-10-06,4,2019-10-06
44,down,Juan Marcus & Vinicius,"Cortesia (feat. Dilsinho) [Ao Vivo em São José do Rio Preto, 2019]",38,38,0,,,,
45,-,Daft Punk,One More Time / Aerodynamic,-,33,0,,,,
46,up,Ron Komie,NFL Power Station,73,46,0,,,,
47,down,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],32,22,0,,,,
48,down,Lucas Lucco,Aham (Ao Vivo),46,27,0,,,,
49,up,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],70,49,0,,,,
50,down,Orquestra e Coro Cid,Hino do Flamengo,30,9,0,,,,
51,down,Zé Neto & Cristiano,Estado Decadente (Acústico),31,7,0,,,,
52,up,Dilsinho,Controle Remoto (Ao Vivo),62,47,0,,,,
53,up,Marcos & Belutti,Não Planeje Nada,58,28,0,,,,
54,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],51,11,0,7,2019-10-06,7,2019-10-06
55,up,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),57,27,0,,,,
56,down,Tony Allysson,Queima de Novo (Live),53,49,0,,,,
57,down,Ozuna & Anitta,Muito Calor,39,39,0,,,,
58,up,Péricles,Ninguém Ama (Ao Vivo na Fonte Nova),59,31,0,,,,
59,-,Avine Vinny,Volta Vai (Ao Vivo) [feat. Simone],-,50,0,,,,
60,up,Cascabulho,Feira de Santana,99,30,0,,,,
61,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,60,23,0,,,,
62,down,"Chitãozinho & Xororó, Leonardo & Zezé Di Camargo & Luciano",Sinônimos / Pense Em Mim / É o Amor (feat. Amigos),52,36,0,,,,
63,down,George Henrique & Rodrigo,"Bagunça Minha Vida (Ao Vivo em Goiânia, 2019)",42,35,0,,,,
64,-,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],-,13,0,,,,
65,up,Grupo Revelação,Tá Escrito (Ao Vivo),69,49,0,,,,
66,down,Maluma,11 PM,48,25,0,68,2019-10-06,68,2019-10-06
67,down,Lauana Prado,Você Humilha (Ao Vivo),64,17,0,,,,
68,down,Carminho,Sabiá,43,1,0,,,,
69,-,Toca do Vale,10% (Ao Vivo),-,8,0,,,,
70,up,Melim,Meu Abrigo,71,53,0,,,,
71,-,Pixote,Vai Errar de Novo (Ao Vivo),-,14,0,,,,
72,down,Belo,Contramão,67,67,0,,,,
73,-,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),-,64,0,,,,
74,up,Fernando & Sorocaba,Cara Feio (Ao Vivo),86,20,0,,,,
75,up,Pedro Capó & Farruko,Calma (Remix),76,55,0,37,2019-10-20,37,2019-10-20
76,down,Lagum,Oi,13,13,0,,,,
77,up,Marília Mendonça,Bebi Liguei (Ao Vivo),90,32,0,,,,
78,up,Roberto Carlos,Emoções (Ao Vivo),81,24,0,,,,
79,down,Maroon 5,Girls Like You (feat. Cardi B),68,61,0,,,,
80,down,IZA,Brisa,40,30,0,,,,
81,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),66,19,0,,,,
82,down,Luan Santana,Vingança (feat. Mc Kekel) [Ao Vivo],55,2,0,,,,
83,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),98,83,0,26,2019-10-06,26,2019-10-06
84,-,IZA,Meu Talismã,-,29,0,,,,
85,-,Fidel,Notica Notica,-,16,0,,,,
86,down,Ludmilla,A Boba Fui Eu (feat. Jão),77,41,0,,,,
87,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),83,5,0,,,,
88,down,Léo Magalhães,Vou Mudar de Cidade,78,73,0,,,,
89,down,João Gustavo e Murilo,Lençol Dobrado,54,20,0,,,,
90,down,Cleber & Cauan,Pedaço Meu (feat. Jorge) [Ao Vivo],80,25,0,,,,
91,up,Cezar & Paulinho,Tijolada (feat. Zé Neto & Cristiano),95,91,0,,,,
92,down,Cardi B & Bruno Mars,Please Me,74,49,0,,,,
93,-,Padre Reginaldo Manzotti,No Poder Da Tua Cruz,-,70,0,,,,
94,-,Fernando & Sorocaba,Terapinga (Ao Vivo),-,94,0,,,,
95,-,Grupo Quintessencia & Ruanzinho,Sou Favela (Ao Vivo),-,53,0,,,,
96,up,Melim,Dois Corações,96,46,0,,,,
97,down,Matheus & Kauan & Anitta,Ao Vivo e a Cores,65,46,0,,,,
98,down,Mano Walter,Fingindo Maturidade (feat. Gustavo Mioto) [Ao Vivo],61,24,0,,,,
99,down,Padre Marcelo Rossi,Espírito (Ao Vivo),84,76,0,,,,
100,-,Thiaguinho,Domingando (Ao Vivo),-,61,0,,,,
