Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,7,1,3,,,,
2,down,Luan Santana,MORENA,1,1,41,,,,
3,up,Adele,Easy On Me,3,1,27,,,,
4,up,Elton John & Dua Lipa,Cold Heart (Acoustic),29,4,15,,,,
5,down,Gusttavo Lima,Bloqueado (Ao Vivo),2,2,14,,,,
6,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),9,6,19,,,,
7,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),6,6,22,,,,
8,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),14,2,39,,,,
9,up,Matheus Fernandes & Dilsinho,Baby Me Atende,16,2,47,,,,
10,up,Ed Sheeran,Bad Habits,11,1,41,,,,
11,up,Anitta,Envolver,18,3,6,,,,
12,up,The Weeknd,Out of Time,32,2,13,,,,
13,up,Nando Reis & Jão,Sim,22,6,3,,,,
14,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,21,10,6,,,,
15,down,Michael Bublé,I'll Never Not Love You,10,3,12,,,,
16,up,The Weeknd,Blinding Lights,55,4,99,94,2019-12-01,1,2020-03-01
17,up,Måneskin,Beggin,46,2,43,,,,
18,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,4,33,,,,
19,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),5,1,9,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,1,29,,,,
21,down,Avi Kaplan,I Can't Lie,19,9,2,,,,
22,down,Glass Animals,Heat Waves,8,2,12,75,2021-02-28,71,2021-03-07
23,down,Tears for Fears,Break The Man,15,3,14,,,,
24,up,Wrabel,nothing but the love,57,11,4,,,,
25,down,Matheus & Kauan,Expectativa x Realidade,23,11,39,,,,
26,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),87,5,15,,,,
27,down,Zé Neto & Cristiano,Ela e Ela,24,12,29,,,,
28,up,Ed Sheeran,Shivers,45,2,28,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,62,5,8,,,,
30,-,Rolf Krueger,Events,-,21,2,,,,
31,down,Jorge & Mateus,Molhando o Volante,12,2,13,,,,
32,down,Bryan Adams,Never Gonna Rain,13,7,11,,,,
33,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),31,28,22,,,,
34,-,Jão,Idiota,-,32,1,,,,
35,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,56,4,27,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,25,6,24,,,,
37,up,Zé Felipe & Marcynho Sensação,Revoada No Colchão,82,37,24,,,,
38,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,28,14,22,,,,
39,up,Henrique & Juliano,Arranhão (Ao Vivo),43,3,29,,,,
40,down,Claptone,Just a Ghost (feat. Seal),30,3,33,,,,
41,up,Adele,Oh My God,47,13,7,,,,
42,up,Alok & Bastille,Run Into Trouble,48,15,3,,,,
43,up,Arlo Parks,Too Good,98,2,49,,,,
44,down,George Ezra,Anyone For You,35,9,9,,,,
45,-,Rev Hedz,Cranked,-,7,36,,,,
46,up,Belle and Sebastian,If They’re Shooting At You,52,28,3,,,,
47,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,42,15,12,,,,
48,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),97,30,12,,,,
49,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),58,3,58,37,2021-03-28,24,2021-04-18
50,down,Die Tsootsies & ADS,Abgrund der Mitte,49,16,20,,,,
51,down,A.D.S.,Transversal (Sigha Remix),26,26,16,,,,
52,up,Ed Sheeran,Overpass Graffiti,85,16,10,,,,
53,-,Gavin James,Greatest Hits,-,12,16,,,,
54,down,The Weeknd,Sacrifice,36,15,14,,,,
55,up,Sebas Gana,One,79,24,4,,,,
56,down,Stadium Allstars,Man of Steel,34,4,105,,,,
57,-,"Marisa Monte, Seu Jorge & Flor",Pra Melhorar,-,48,4,,,,
58,up,Luan Santana,ASAS,99,4,52,,,,
59,down,Harry Styles,Watermelon Sugar,20,1,97,85,2019-11-17,2,2020-08-23
60,down,Felipe Araújo & Thiaguinho,Sábado E Domingo,27,27,9,,,,
61,down,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,41,39,6,,,,
62,-,Camila Cabello,psychofreak (feat. WILLOW),-,13,1,,,,
63,up,Simone & Simaria & Zé Felipe,Vontade De Morder,65,38,5,,,,
64,-,LP,Angels,-,24,15,,,,
65,up,Wesley Safadão,Eu Já Tava Bem (Ao Vivo),72,30,7,,,,
66,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),39,6,75,,,,
67,down,"Xamã, Gustah & Neo Beats",Malvadão 3,63,23,13,,,,
68,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),78,15,58,,,,
69,down,Coldplay X BTS,My Universe,51,7,32,,,,
70,up,Cyndi Lauper,All Through the Night,70,15,23,,,,
71,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,89,18,7,,,,
72,-,Thiaguinho,Falta Você,-,26,2,,,,
73,down,The Kid LAROI & Justin Bieber,Stay,53,5,36,,,,
74,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",40,3,69,,,,
75,-,Evandro Malandro & Acadêmicos Do Grande Rio,"Fala, Majeté! Sete Chaves De Exu",-,75,1,,,,
76,up,Blur,Advert (Live),86,76,2,,,,
77,-,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,-,11,30,,,,
78,-,João Gomes & Vítor Fernandes,Se For Amor,-,49,2,,,,
79,down,Hugo & Guilherme,Oi Deus,73,34,10,,,,
80,-,Diogo Nogueira,Pé Na Areia,-,51,1,,,,
81,-,Matt Cornell,You Make Me Smile,-,81,2,,,,
82,-,Marshmello & Bastille,Happier,-,7,25,74,2019-10-06,74,2019-10-06
83,-,Florida Georgia Line,H.O.L.Y. (Acoustic),-,83,1,,,,
84,-,Tierry,Cabeça Branca,-,66,5,,,,
85,down,Dua Lipa,Levitating (feat. DaBaby),60,3,54,93,2020-10-25,3,2021-05-16
86,down,J Balvin & Ed Sheeran,Sigue,54,12,3,,,,
87,-,João Gomes,Meu Pedaço de Pecado,-,37,14,,,,
88,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,66,6,29,,,,
89,down,Gusttavo Lima,Ficha Limpa,67,6,37,,,,
90,-,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),-,90,1,,,,
91,-,Vanessa da Mata,Hoje Eu Sei,-,91,1,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,19,20,,,,
93,-,George Cosby,Day In Day Out,-,3,2,,,,
94,down,Nana Mouskouri,Ave Maria,77,30,4,,,,
95,-,Guns N' Roses,Sweet Child O' Mine,-,43,5,,,,
96,-,Kiss,I Was Made for Lovin' You,-,96,1,,,,
97,down,Mari Fernandez,"Não, Não Vou",69,31,22,,,,
98,-,Henrique & Juliano,Acordo (Ao Vivo),-,55,1,,,,
99,down,Raynner,Em todos os cantos,74,60,6,,,,
100,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,74,1,,,,
