Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simone Mendes,Erro Gostoso (Ao Vivo),1,1,33,,,,
2,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),2,1,16,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,5,1,35,,,,
4,up,Marília Mendonça,Leão,7,4,42,,,,
5,down,Miley Cyrus,Flowers,3,1,40,,,,
6,up,Rosa Linn,SNAP,6,2,28,,,,
7,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",9,7,5,,,,
8,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),8,6,13,,,,
9,up,Maiara & Maraisa,Narcisista (Ao Vivo),16,2,10,,,,
10,up,Harry Styles,Late Night Talking,14,1,67,,,,
11,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),12,3,25,,,,
12,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),27,12,16,,,,
13,down,Michael Bolton & Justin Jesso,Beautiful World,4,4,18,,,,
14,-,Rick Astley,Never Gonna Stop,-,14,1,,,,
15,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),10,5,33,,,,
16,up,Taylor Swift,Anti-Hero,21,1,52,,,,
17,up,Luan Pereira & Gustavo Mioto,Moletom,20,9,12,,,,
18,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),18,4,26,,,,
19,up,Ed Sheeran,Eyes Closed,23,4,31,,,,
20,up,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),25,6,9,,,,
21,up,Lewis Capaldi,Forget Me,94,1,54,,,,
22,down,Harry Styles,As It Was,15,1,81,,,,
23,down,Beyoncé,CUFF IT,13,8,42,,,,
24,down,Henrique & Juliano,Traumatizei (Ao Vivo),11,5,36,,,,
25,up,"Caju Pra Baixo, Mumuzinho & FM O Dia",Trajetória (Ao Vivo),28,23,16,,,,
26,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,22,22,8,,,,
27,up,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),68,9,15,,,,
28,up,Simone Mendes,Dois Fugitivos (Ao Vivo),35,3,3,,,,
29,up,Lux-Inspira,Atlantic Waves,30,16,2,,,,
30,down,Maneva,Garotos II (Ao Vivo),17,16,13,,,,
31,down,. .,Degen FM,24,19,4,,,,
32,up,Jão,Me Lambe,45,28,9,,,,
33,-,Tom Speight,Wonderful Wonder,-,15,4,,,,
34,up,Lil Durk,All My Life (feat. J. Cole),36,33,17,,,,
35,up,Henrique & Juliano,Quase Algo (Ao Vivo),52,27,3,,,,
36,up,Arlo Parks,Blades,39,16,17,,,,
37,-,Jorge & Mateus,Dói,-,9,1,,,,
38,up,Vitor Kley,Porta Retrato (Acústico),72,27,14,,,,
39,-,Southside Aces,Is Leroy On It?,-,30,1,,,,
40,-,PNAU & Troye Sivan,You Know What I Need,-,20,17,,,,
41,down,Taylor Swift,Track One,31,30,16,,,,
42,up,Stephen Sanchez,Until I Found You,84,24,24,,,,
43,up,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),83,21,20,,,,
44,down,Luan Santana,MEIO TERMO (Ao Vivo),43,17,8,,,,
45,-,Jota Quest,N-U-M-A-B-O-A,-,39,1,,,,
46,up,George Henrique & Rodrigo & Guilherme & Benuto,Beijo Equivocado,70,39,5,,,,
47,-,Taylor Swift,Karma,-,37,6,,,,
48,down,Suel & Tierry,Me Assume Ou Me Esquece (Ao Vivo),37,33,10,,,,
49,up,ELITE Djs,Mix Pop Urbano (Remix),86,38,15,,,,
50,-,C+C Music Factory,Take a Toke,-,50,6,,,,
51,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),74,2,44,,,,
52,up,Vitinho,Aos 45 (Ao Vivo),87,42,11,,,,
53,-,Nana Mouskouri,Ave Maria,-,30,53,,,,
54,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],32,10,35,,,,
55,down,Thiaguinho,Ela É Demais (Ao Vivo),40,27,3,,,,
56,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),54,3,54,,,,
57,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,82,5,65,,,,
58,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,21,33,,,,
59,up,David Guetta & Bebe Rexha,I'm Good (Blue),76,11,41,,,,
60,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),42,2,2,,,,
61,-,ACE,Ortega,-,46,7,,,,
62,-,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),-,5,74,,,,
63,down,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),38,18,4,,,,
64,down,Guilherme & Benuto & Wesley Safadão,Milionário (Ao Vivo),46,42,3,,,,
65,up,Doce Encontro,Alucinado (Ao Vivo),75,33,11,,,,
66,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),50,36,26,,,,
67,-,Ofer Koren,Boston Nights,-,23,3,,,,
68,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],55,2,60,,,,
69,-,George Ezra,Dance All Over Me,-,28,21,,,,
70,down,Di Propósito & Rodriguinho,Querendo Mais (Ao Vivo),62,62,3,,,,
71,-,Orquestra de Música Popular do Corpo de Bombeiros,Hino Nacional Brasileiro,-,27,8,,,,
72,down,Freya Ridings,Weekends,19,9,37,,,,
73,-,"Pagodeira, FM O Dia & Pra Valer",Salaminho E Queijinho (feat. Gebe),-,63,1,,,,
74,-,Tears for Fears,Advice For The Young At Heart,-,21,16,,,,
75,-,Michael Jackson,(I Like) The Way You Love Me,-,75,1,,,,
76,-,Ana Castela,Tô Voltando (Ao Vivo),-,56,1,,,,
77,up,Amir Marcus & Stephan Fischer,Awaken,78,58,6,,,,
78,-,Amy Winehouse,Back to Black,-,72,2,,,,
79,up,A.D.S.,Transversal (Original Mix),100,11,33,,,,
80,-,City and Colour,Lover Come Back,-,5,43,,,,
81,-,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,-,68,3,,,,
82,down,ARC Angels,Sent by Angels,48,43,4,,,,
83,down,Eric Land & Tarcísio do Acordeon,Chorei na Vaquejada,77,55,2,,,,
84,-,Die Tsootsies & ADS,Abgrund der Mitte,-,16,81,,,,
85,-,Luan Santana,AMBIENTE ERRADO (Ao Vivo),-,43,7,,,,
86,-,JoJo,Too Little Too Late,-,58,3,,,,
87,-,Harry Styles,Watermelon Sugar,-,1,149,85,2019-11-17,2,2020-08-23
88,-,Rod Stewart,Love Touch,-,88,1,,,,
89,-,Gusttavo Lima & Maiara & Maraisa,Oficializar (Ao Vivo),-,62,3,,,,
90,-,Lighthouse Family,High,-,25,18,,,,
91,down,Paul Russell,Lil Boo Thang,56,55,4,,,,
92,down,Angelina Jordan,Love Don't Let Me Go,26,7,4,,,,
93,-,Billy Idol,"Eyes Without A Face (7"" Version)",-,93,1,,,,
94,down,Rema & Selena Gomez,Calm Down,88,6,38,,,,
95,-,Merche Macaria & Phil Collins,En Mi Corazón Estarás,-,95,1,,,,
96,-,Billy Joel,The River of Dreams,-,93,2,,,,
97,-,Kelly Clarkson,Breakaway,-,45,17,,,,
98,down,Adele,Love in the Dark,80,38,14,,,,
99,-,Raça Negra,Cheia de Manias,-,94,1,,,,
100,-,Jorge & Mateus,Molhando o Volante,-,2,64,,,,
