Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,36,,,,
2,down,Simone Mendes,Erro Gostoso (Ao Vivo),1,1,29,,,,
3,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),7,1,12,,,,
4,up,AgroPlay & Ana Castela,Nosso Quadro,5,1,31,,,,
5,up,Rosa Linn,SNAP,6,2,24,,,,
6,up,Harry Styles,As It Was,19,1,77,,,,
7,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),3,3,21,,,,
8,up,Henrique & Juliano,Traumatizei (Ao Vivo),9,5,32,,,,
9,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),14,6,9,,,,
10,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),8,5,29,,,,
11,up,Michael Bolton & Justin Jesso,Beautiful World,44,4,14,,,,
12,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,7,1,,,,
13,down,Marília Mendonça,Leão,10,4,38,,,,
14,down,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),12,9,11,,,,
15,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),20,4,22,,,,
16,down,Maiara & Maraisa,Narcisista (Ao Vivo),11,2,6,,,,
17,down,Maneva,Garotos II (Ao Vivo),16,16,9,,,,
18,up,Ed Sheeran,Eyes Closed,36,4,27,,,,
19,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),22,12,12,,,,
20,-,Quinteto Batahola,Vestida de Rojo,-,20,2,,,,
21,up,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),21,6,5,,,,
22,up,Michael Bublé,I'll Never Not Love You,35,3,79,,,,
23,up,Arlo Parks,Blades,32,16,13,,,,
24,down,Taylor Swift,Anti-Hero,18,1,48,,,,
25,down,Luan Pereira & Gustavo Mioto,Moletom,17,9,8,,,,
26,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],33,10,31,,,,
27,down,Beyoncé,CUFF IT,26,8,38,,,,
28,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,34,22,4,,,,
29,down,Bruce Springsteen,Turn Back the Hands of Time,25,4,40,,,,
30,-,Ian Post,Circus Clown,-,2,11,,,,
31,down,Harry Styles,Late Night Talking,15,1,63,,,,
32,down,"Caju Pra Baixo, Mumuzinho & FM O Dia",Trajetória (Ao Vivo),24,23,12,,,,
33,-,Tom Speight,Wonderful Wonder,-,15,1,,,,
34,up,Luan Santana,MULHER SEGURA (Ao Vivo),89,13,2,,,,
35,down,Vitor Kley,Porta Retrato (Acústico),27,27,10,,,,
36,-,Pearl Jam,Black,-,36,1,,,,
37,-,Taylor Swift,Karma,-,37,5,,,,
38,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),31,6,26,,,,
39,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),58,2,40,,,,
40,-,Henrique & Diego & Gustavo Mioto,Ex Fiel (Ao Vivo em São Paulo),-,40,1,,,,
41,down,Jão,Me Lambe,28,28,5,,,,
42,up,ELITE Djs,Mix Pop Urbano (Remix),51,38,11,,,,
43,-,Madonna,Rain,-,43,2,,,,
44,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),50,36,22,,,,
45,-,Gustavo Lins,Estrela Maior (Ao Vivo),-,44,1,,,,
46,-,ICEHOUSE,No Promises,-,42,8,,,,
47,-,Jorge Drexler,Frontera,-,37,1,,,,
48,-,Henrique & Juliano,Quase Algo (Ao Vivo),-,27,1,,,,
49,down,Luísa Sonza,Chico,46,46,2,,,,
50,-,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",-,3,106,,,,
51,up,Darlan & Mumuzinho,Amor Dos Areais (Ao Vivo),97,51,3,,,,
52,-,Os Paralamas do Sucesso,Meu Erro,-,52,1,,,,
53,up,Suel & Tierry,Me Assume Ou Me Esquece (Ao Vivo),68,33,6,,,,
54,up,New Ballroom Dance Orchestra,Poquito Loquito,79,6,157,,,,
55,down,Doce Encontro,Alucinado (Ao Vivo),47,33,7,,,,
56,down,Peggy Gou,(It Goes Like) Nanana (Edit),45,42,6,,,,
57,up,Bom Gosto & Ferrugem,Pode Me Esquecer (Ao Vivo),73,39,7,,,,
58,down,Lil Durk,All My Life (feat. J. Cole),40,33,13,,,,
59,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,3,19,,,,
60,down,Xande de Pilares & Mamute,Minha Paz É Você (Ao Vivo),29,29,3,,,,
61,-,Stephen Sanchez,Until I Found You,-,24,21,,,,
62,-,Uns e Outros,Carta Aos Missionários,-,62,1,,,,
63,down,Jung Kook & Latto,Seven,56,56,5,,,,
64,-,Chitãozinho & Xororó,Fio de Cabelo,-,64,1,,,,
65,-,Vanessa Carlton,A Thousand Miles,-,50,4,,,,
66,down,Luan Santana,MEIO TERMO (Ao Vivo),41,17,4,,,,
67,down,Matheus Fernandes & Dilsinho,Baby Me Atende,49,2,90,,,,
68,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),57,3,50,,,,
69,-,Ira!,Núcleo base,-,69,1,,,,
70,down,David Guetta & Bebe Rexha,I'm Good (Blue),53,11,37,,,,
71,-,Captain Qubz,I'm a Lover Boy,-,57,2,,,,
72,-,Chitãozinho & Xororó,Evidências,-,53,3,,,,
73,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),38,3,53,,,,
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,5,63,,,,
75,-,Olivia Dean,The Hardest Part,-,13,8,,,,
76,down,IZA,Que Se Vá,74,50,6,,,,
77,-,Turma do Pagode,Alô Ex (Ao Vivo),-,51,1,,,,
78,up,Gabrielle Aplin & Gavin James,Anyway,80,19,16,,,,
79,down,Rema & Selena Gomez,Calm Down,78,6,34,,,,
80,-,No Doubt,Don't Speak,-,35,4,,,,
81,down,"FM O Dia, Di Propósito & Grupo Envolvência",Agora Sou Eu (Ao Vivo),75,43,13,,,,
82,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],94,2,56,,,,
83,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,21,30,,,,
84,down,Freya Ridings,Weekends,59,9,33,,,,
85,down,Luan Santana,AMBIENTE ERRADO (Ao Vivo),43,43,4,,,,
86,-,Amir Marcus & Stephan Fischer,Awaken,-,58,3,,,,
87,-,Yasmin Santos & Diego & Victor Hugo,Principalmente Pessoas,-,87,1,,,,
88,-,Mansij,Stairway,-,73,3,,,,
89,-,George Henrique & Rodrigo & Guilherme & Benuto,Beijo Equivocado,-,39,1,,,,
90,-,Mundo Bita,Fazendinha,-,65,3,,,,
91,-,Bruno Mars,Just the Way You Are,-,56,13,,,,
92,-,"Pagodeira, FM O Dia & Binho Simões",Sob Nova Direção (feat. Willian Kessley),-,70,1,,,,
93,down,Hugo & Guilherme,Elevador (Ao Vivo),81,41,5,,,,
94,-,Milton Nascimento,Rádio Experiência,-,43,18,,,,
95,-,Children's Bedtime Stories,The Three Little Pigs,-,95,1,,,,
96,-,City and Colour,Lover Come Back,-,5,41,,,,
97,-,"J Balvin, USHER & DJ Khaled",Dientes,-,97,1,,,,
98,-,Tom Speight,The One,-,17,23,,,,
99,-,KT Tunstall,Feel It All - Band Jam (Radio Edit),-,73,3,,,,
100,down,Gusttavo Lima & Maiara & Maraisa,Oficializar (Ao Vivo),62,62,2,,,,
