Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,14,61,2019-12-22,39,2020-12-13
2,-,Campagna,Above All Else,-,2,1,,,,
3,up,Harry Styles,Watermelon Sugar,3,1,37,85,2019-11-17,2,2020-08-23
4,down,Faouzia & John Legend,Minefields,2,1,13,,,,
5,up,Paloma Faith,Better Than This,9,2,12,,,,
6,down,Dua Lipa,Break My Heart,4,1,49,97,2020-03-29,5,2020-06-28
7,down,Zoe Wees,Control,5,5,8,98,2020-09-20,85,2021-01-03
8,up,JC Lemay,Press Review,22,8,8,,,,
9,down,Gabby Barrett,I Hope,7,2,19,99,2020-01-12,78,2020-03-22
10,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,3,13,,,,
11,up,The Weeknd,Save Your Tears,13,1,4,80,2020-03-22,1,2021-03-21
12,up,Beira Rio & Parentinho,Banco De Areia,79,12,5,,,,
13,down,Dua Lipa,Don't Start Now,10,2,68,19,2019-11-03,3,2020-01-05
14,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),8,7,19,,,,
15,up,Jack Savoretti,What More Can I Do?,16,5,23,,,,
16,-,NETO FAGUNDES,Origens,-,4,12,,,,
17,up,Meduza,Paradise (feat. Dermot Kennedy),30,5,5,61,2021-01-03,22,2021-02-07
18,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",23,3,22,,,,
19,up,The Weeknd,Blinding Lights,21,4,49,94,2019-12-01,1,2020-03-01
20,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),20,6,15,,,,
21,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],45,21,11,,,,
22,down,Cia Era Uma Vez,Era uma Vez,15,15,9,,,,
23,up,New Ballroom Dance Orchestra,Poquito Loquito,27,6,58,,,,
24,up,Jonas Esticado,Investe Em Mim,26,6,28,,,,
25,down,The Weeknd,In Your Eyes,17,2,48,41,2020-03-22,12,2020-03-29
26,up,Lady Gaga & Ariana Grande,Rain On Me,77,4,37,75,2020-05-24,1,2020-05-31
27,down,Lewis Capaldi,Someone You Loved,18,1,69,4,2019-10-06,4,2019-10-06
28,up,Ana Gabriela & Melim,"Não Te Largo, Não Te Troco",38,10,7,,,,
29,-,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],-,17,1,,,,
30,up,Alexander Naughton,Hey! (Instrumental),56,11,3,,,,
31,up,Luan Santana,ASAS,41,4,33,,,,
32,down,Gusttavo Lima,Café e Amor (Ao Vivo),28,15,8,,,,
33,up,Matheus & Kauan,É Problema,52,17,13,,,,
34,down,Os Barões da Pisadinha,Recairei (Ao Vivo),29,5,19,,,,
35,down,Post Malone,Circles,14,7,69,2,2019-10-06,2,2019-10-06
36,up,Dua Lipa,Levitating,39,10,13,74,2020-04-05,74,2020-04-05
37,up,Giulia Be & Luan Santana,inesquecível,46,5,16,,,,
38,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),31,15,22,,,,
39,up,Tierry,Rita,50,10,17,,,,
40,up,Simone,Made to Measure,43,9,48,,,,
41,up,ZÉPI,Detenção Sem Muro,65,31,26,,,,
42,down,Maroon 5,Memories,35,1,69,36,2019-10-06,2,2019-11-17
43,up,London Grammar,Baby It's You,78,15,10,,,,
44,-,BENEE,Supalonely (Lownely),-,3,10,,,,
45,down,Doja Cat,Say So,11,4,49,100,2020-02-02,6,2020-05-03
46,up,Gustavo Mioto,Despedida de Casal (Ao Vivo),71,24,4,,,,
47,up,Ariana Grande,positions,51,4,12,77,2020-10-25,1,2020-11-01
48,up,Zé Vaqueiro,Nem por um Milhão,62,35,5,,,,
49,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],49,17,16,,,,
50,-,Lauren Daigle,You Say,-,50,5,47,2019-10-06,47,2019-10-06
51,-,Rev Hedz,Cranked,-,7,17,,,,
52,up,Sam Smith,Diamonds,59,25,9,51,2020-09-27,18,2020-11-15
53,up,Jorge & Mateus,Lance Individual,76,13,13,,,,
54,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",34,12,5,,,,
55,down,Harry Styles,Adore You,25,1,61,24,2019-12-08,6,2020-04-19
56,-,Pharrell Williams,Happy,-,22,9,,,,
57,-,24kGoldn,Mood (feat. iann dior),-,35,4,,,,
58,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),83,5,15,,,,
59,down,Stadium Allstars,Man of Steel,19,4,52,,,,
60,-,Lenny Kravitz,Low (Edit),-,7,34,,,,
61,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,24,12,22,,,,
62,down,David Guetta,Dreams,48,42,4,,,,
63,up,Ariana Grande,34+35,64,39,4,64,2020-11-01,7,2020-12-13
64,-,Khalid,Talk,-,43,18,86,2019-10-06,86,2019-10-06
65,-,Juno,Atração Fatal,-,65,1,,,,
66,down,Alok & Iro,Table for 2,57,9,47,,,,
67,down,Conde do Forró,Romance Desapegado,42,31,10,,,,
68,-,Leonardo,Tertúlia,-,68,1,,,,
69,-,Des'ree,You Gotta Be,-,10,7,,,,
70,-,Di Propósito,Princesinha (Ao Vivo),-,70,1,,,,
71,-,Seu Jorge,Felicidade,-,38,2,,,,
72,-,Andru Donalds,Save Me Now,-,72,3,,,,
73,-,The Sound of East,Happy & Light From Bensound,-,35,4,,,,
74,-,Joel Corry,Head & Heart (feat. MNEK),-,27,18,99,2020-07-26,16,2020-09-20
75,-,Vou pro Sereno & Ludmilla,Já Tentei (Ao Vivo),-,49,5,,,,
76,down,Guga Nandes,Presentinho (Ao Vivo),47,47,14,,,,
77,up,Drake,Hotline Bling,84,19,7,,,,
78,-,Melim,Ouvi Dizer,-,26,47,,,,
79,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,64,2,,,,
80,-,João Bosco & Vinicius,Segunda Taça (feat. Matheus),-,80,3,,,,
81,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,60,23,19,,,,
82,down,Jorge & Mateus,Cheirosa (Ao Vivo),69,2,64,,,,
83,-,Dirty Projectors,Lose Your Love (Chromeo Remix),-,8,14,,,,
84,up,Frenéticas,Perigosa,93,59,6,,,,
85,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),72,14,52,40,2019-10-06,40,2019-10-06
86,up,Stella XXL,Moonlight,88,53,9,,,,
87,down,Dua Lipa,Hallucinate,40,19,22,85,2020-04-05,85,2020-04-05
88,-,Lewis Capaldi,Before You Go,-,3,32,45,2019-11-24,10,2020-08-30
89,-,Di Propósito,Manda Áudio (Ao Vivo),-,48,7,,,,
90,-,Matt Bianco,More Than I Can Bear (Without Basia),-,90,1,,,,
91,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),61,41,16,,,,
92,-,Henrique & Juliano,Liberdade Provisória,-,1,58,56,2020-01-05,56,2020-01-05
93,down,Sorriso Maroto & Belo,100 Likes (Ao Vivo),32,18,13,,,,
94,down,Maluma,Hawái,74,15,21,63,2020-08-09,2,2020-09-20
95,-,Vitor Kley,O Amor É o Segredo,-,2,44,,,,
96,-,James Morrison,In My Dreams,-,55,3,,,,
97,down,Dilsinho,Misturados (Ao Vivo),54,13,28,,,,
98,-,Ian Post,Circus Clown,-,2,1,,,,
99,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),89,54,11,36,2020-06-21,2,2020-08-09
100,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,7,6,,,,
