Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,30,,,,
2,up,Simone Mendes,Erro Gostoso (Ao Vivo),2,1,23,,,,
3,up,BluMusic,Dance the Night Dua Lipa,3,3,6,,,,
4,up,AgroPlay & Ana Castela,Nosso Quadro,6,1,25,,,,
5,up,Henrique & Juliano,Traumatizei (Ao Vivo),8,5,26,,,,
6,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),7,5,23,,,,
7,down,Rosa Linn,SNAP,5,2,18,,,,
8,up,Replay & Advert,INSTINTO,9,3,53,,,,
9,up,Harry Styles,As It Was,12,1,71,,,,
10,down,Taylor Swift,Anti-Hero,4,1,42,,,,
11,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),13,3,15,,,,
12,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),11,4,16,,,,
13,up,Freya Ridings,Weekends,48,9,29,,,,
14,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),15,3,44,,,,
15,up,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),17,9,6,,,,
16,down,Michael Bolton & Justin Jesso,Beautiful World,10,4,8,,,,
17,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),16,2,34,,,,
18,up,Arlo Parks,Blades,42,16,8,,,,
19,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),31,5,72,,,,
20,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),14,1,6,,,,
21,-,Quinteto Batahola,Vestida de Rojo,-,20,1,,,,
22,down,Beyoncé,CUFF IT,21,8,32,,,,
23,down,Harry Styles,Late Night Talking,18,1,57,,,,
24,up,Maneva,Garotos II (Ao Vivo),25,16,3,,,,
25,up,Olivia Dean,The Hardest Part,32,13,4,,,,
26,down,Lewis Capaldi,Forget Me,19,1,45,,,,
27,down,"Caju Pra Baixo, Mumuzinho & FM O Dia",Trajetória (Ao Vivo),23,23,6,,,,
28,up,Marvvila & Péricles,Canção da Despedida,34,26,6,,,,
29,down,Marília Mendonça,Leão,26,4,32,,,,
30,-,Ryan Kenyon,I Like Girls,-,30,1,,,,
31,up,Gabrielle Aplin & Gavin James,Anyway,94,19,11,,,,
32,down,Felipe e Rodrigo,Média Boa (Ao Vivo),27,13,32,,,,
33,up,Jorge & Mateus,5 Regras (Ao Vivo),35,19,47,,,,
34,up,Nenhum De Nós,Vou Deixar Que Você Se Vá (Acústico),58,27,6,,,,
35,down,Thiaguinho,Poderosa (Ao Vivo),24,19,15,,,,
36,up,Luan Santana,E AÍ (Ao Vivo),49,36,6,,,,
37,up,Taylor Swift,Track One,40,30,7,,,,
38,up,Michael Bublé,I'll Never Not Love You,66,3,73,,,,
39,-,Bon Jovi,It's My Life,-,39,1,,,,
40,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),43,13,29,,,,
41,up,Lil Durk,All My Life (feat. J. Cole),53,33,7,,,,
42,up,Peggy Gou,(It Goes Like) Nanana (Edit),46,42,2,,,,
43,-,The Weeknd,Out of Time,-,2,58,,,,
44,-,Vitor Kley & Jorge & Mateus,Porta Retrato (Ao Vivo),-,44,1,,,,
45,-,Paulo e Nathan & Hugo & Guilherme,Acabei de Terminar (Ao Vivo),-,23,25,,,,
46,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,4,68,,,,
47,-,Bom Gosto & Ferrugem,Pode Me Esquecer (Ao Vivo),-,39,1,,,,
48,up,Vitor Kley,Porta Retrato (Acústico),55,27,4,,,,
49,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),22,6,20,,,,
50,down,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),30,21,15,,,,
51,down,Ed Sheeran,Eyes Closed,37,4,21,,,,
52,up,OneRepublic,I Ain't Worried,59,26,14,,,,
53,-,Doce Encontro,Alucinado (Ao Vivo),-,33,1,,,,
54,-,New Ballroom Dance Orchestra,Poquito Loquito,-,6,151,,,,
55,up,Gustavo Mioto & Mc Don Juan,Quando Apaga A Luz (Ao Vivo),79,46,14,,,,
56,-,Guilherme Arantes,Cheia De Charme,-,56,2,,,,
57,up,Latto,Big Energy,67,33,25,,,,
58,-,Lighthouse Family,Loving Every Minute,-,10,39,,,,
59,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],45,10,25,,,,
60,up,Robinho & Akatu,Telegrama / Nosso Lance / Tô Te Filmando (Ao Vivo),64,37,8,,,,
61,down,Rema & Selena Gomez,Calm Down,50,6,28,,,,
62,up,ELITE Djs,Mix Pop Urbano (Remix),88,38,5,,,,
63,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),62,8,33,,,,
64,-,Ed Sheeran,Photograph,-,19,15,,,,
65,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,21,26,,,,
66,down,David Guetta & Bebe Rexha,I'm Good (Blue),57,11,33,,,,
67,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),63,3,49,,,,
68,down,Gustavo Mioto,Fim Do Mundo (Ao Vivo),39,24,14,,,,
69,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",87,3,102,,,,
70,-,George Cosby,Day In Day Out,-,3,64,,,,
71,-,Ferrugem,Interessante (Ao vivo),-,66,1,,,,
72,up,Ana Castela,Dona de Mim,93,25,22,,,,
73,down,"FM O Dia, Di Propósito & Grupo Envolvência",Agora Sou Eu (Ao Vivo),54,43,7,,,,
74,-,Léo Santana,Posturado E Calmo,-,72,2,,,,
75,-,Vitinho,Aos 45 (Ao Vivo),-,42,2,,,,
76,-,Lighthouse Family,High,-,25,17,,,,
77,down,Adele,Love in the Dark,38,38,7,,,,
78,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,47,19,,,,
79,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,41,7,,,,
80,-,Cyndi Lauper,All Through the Night,-,15,52,,,,
81,down,Michel Teló & Mari Fernandez,Meu Vício (Ao Vivo),75,60,2,,,,
82,-,Tom Speight,The One,-,17,19,,,,
83,-,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),-,22,21,,,,
84,down,Colbie Caillat,Worth It,28,10,12,,,,
85,down,Nana Mouskouri,Ave Maria,52,30,48,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,70,6,2021-03-14,2,2021-05-09
87,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,82,1,,,,
88,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),82,36,16,,,,
89,-,ACE,Ortega,-,46,3,,,,
90,-,Undercover,Baker Street (Extended Mix),-,78,2,,,,
91,-,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),-,6,3,,,,
92,down,Murilo Huff & Matheus & Kauan,Fulano (Ao Vivo),83,47,10,,,,
93,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,3,17,,,,
94,-,Backstreet Boys,As Long as You Love Me,-,94,2,,,,
95,-,Luan Santana,Deus É Muito Bom (Ao Vivo),-,95,1,,,,
96,-,Luan Santana,MORENA,-,1,77,,,,
97,-,James Morrison,In My Dreams,-,55,16,,,,
98,down,A.D.S.,Transversal (Sigha Remix),85,26,46,,,,
99,down,Milton Nascimento,Rádio Experiência,70,43,17,,,,
100,down,Lauana Prado,Whisky Vagabund0 (Ao Vivo),60,26,16,,,,
