Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),3,1,23,,,,
2,down,Simone Mendes,Erro Gostoso (Ao Vivo),1,1,40,,,,
3,down,AgroPlay & Ana Castela,Nosso Quadro,2,1,42,,,,
4,up,Miley Cyrus,Flowers,7,1,47,,,,
5,down,Maiara & Maraisa,Narcisista (Ao Vivo),4,2,17,,,,
6,up,Simone Mendes,Dois Fugitivos (Ao Vivo),8,3,10,,,,
7,up,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),13,6,16,,,,
8,up,Marília Mendonça,Leão,11,4,49,,,,
9,up,Michael Bolton & Justin Jesso,Beautiful World,9,4,25,,,,
10,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),12,6,20,,,,
11,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),21,3,32,,,,
12,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),20,4,33,,,,
13,down,Rosa Linn,SNAP,5,2,35,,,,
14,up,Dua Lipa,Houdini,29,9,4,,,,
15,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),18,2,9,,,,
16,up,James Blunt,All The Love That I Ever Needed,36,14,8,,,,
17,down,Taylor Swift,Anti-Hero,6,1,59,,,,
18,up,Jorge & Mateus,Dói,49,9,8,,,,
19,up,. .,Degen FM,23,19,11,,,,
20,up,Harry Styles,Late Night Talking,25,1,74,,,,
21,down,Jeangu Macrooy,Space,19,8,4,,,,
22,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),17,5,40,,,,
23,up,Ed Sheeran,Eyes Closed,35,4,38,,,,
24,up,Luan Santana,MULHER SEGURA (Ao Vivo),70,13,7,,,,
25,down,Angelina Jordan,Love Don't Let Me Go,16,7,11,,,,
26,down,Harry Styles,As It Was,10,1,88,,,,
27,down,Henrique & Juliano,Traumatizei (Ao Vivo),24,5,43,,,,
28,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),27,12,23,,,,
29,up,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),55,18,11,,,,
30,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",28,7,12,,,,
31,down,Trevor Horn,Steppin' Out (feat. Seal),14,14,2,,,,
32,down,Luan Pereira & Gustavo Mioto,Moletom,15,9,19,,,,
33,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),31,2,49,,,,
34,-,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),-,6,35,,,,
35,up,The Beatles,Now And Then,52,24,5,,,,
36,up,Thiaguinho,Ela É Demais (Ao Vivo),75,27,9,,,,
37,down,Marvvila & Ferrugem,Quebra Esse Gelo,32,32,4,,,,
38,-,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),-,1,1,,,,
39,up,Ferrugem,Todo Amor do Mundo,95,28,8,,,,
40,up,Lil Durk,All My Life (feat. J. Cole),41,33,24,,,,
41,up,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),50,9,22,,,,
42,up,Tate McRae,greedy,43,10,6,,,,
43,up,Gabrielle Aplin & Gavin James,Anyway,47,19,21,,,,
44,-,Corinne Bailey Rae,Put Your Records On,-,37,11,,,,
45,-,Traia Véia & Murilo Huff,Eu Não Previ (Ao Vivo em Goiânia),-,43,1,,,,
46,-,Gustavo Mioto,Depois Do Amor,-,22,1,,,,
47,down,Maneva,Garotos II (Ao Vivo),22,16,20,,,,
48,-,Arlo Parks,Too Good,-,2,105,,,,
49,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],90,10,39,,,,
50,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),33,13,39,,,,
51,up,Vitor Kley,Porta Retrato (Acústico),66,27,21,,,,
52,down,Lewis Capaldi,Forget Me,30,1,61,,,,
53,down,ELITE Djs,Mix Pop Urbano (Remix),48,38,22,,,,
54,-,Mina Okabe,Every Second,-,7,47,,,,
55,up,Gustavo Lins,Estrela Maior (Ao Vivo),68,44,6,,,,
56,up,Ana Castela,Tô Voltando (Ao Vivo),83,56,7,,,,
57,down,Tom Speight,Wonderful Wonder,37,15,9,,,,
58,down,Stephen Sanchez,Until I Found You,56,24,28,,,,
59,up,Feid & Rema,BUBALU,80,59,4,,,,
60,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,41,10,,,,
61,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],67,2,66,,,,
62,down,Taylor Swift,Track One,60,30,23,,,,
63,-,City and Colour,Lover Come Back,-,5,46,,,,
64,-,Matheus Fernandes & Dilsinho,Baby Me Atende,-,2,92,,,,
65,-,"Vou pro Sereno, Mc Paiva ZS & FM O Dia",Levanta O Copo Aê (Ao Vivo),-,56,1,,,,
66,up,Rema & Selena Gomez,Calm Down,85,6,44,,,,
67,-,Felipe Araújo & Luan Santana,Última Noite (Ao Vivo),-,32,1,,,,
68,-,Alicia Keys,Teenage Love Affair,-,68,2,,,,
69,-,Hugo & Guilherme,Elevador (Ao Vivo),-,41,10,,,,
70,up,ARC Angels,Sent by Angels,87,43,7,,,,
71,down,Lux-Inspira,Atlantic Waves,45,16,9,,,,
72,-,Niall Horan,The Show,-,34,2,,,,
73,up,Beyoncé,CUFF IT,86,8,49,,,,
74,down,Luan Santana,MEIO TERMO (Ao Vivo),46,17,13,,,,
75,-,Simply Red,Better With You,-,7,26,,,,
76,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,81,68,7,,,,
77,-,Melim,Nova Bad,-,77,2,,,,
78,-,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),-,33,22,,,,
79,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,3,27,,,,
80,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),54,36,33,,,,
81,-,"Thiaguinho, FM O Dia & L7nnon",Vai Valer a Pena (feat. Mousik),-,53,1,,,,
82,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,39,10,,,,
83,-,Kamisa 10 & Guilherme & Benuto,Para que tá Feio (Ao Vivo),-,83,1,,,,
84,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',59,21,39,,,,
85,down,Ryan Kenyon,I Like Girls,44,30,3,,,,
86,-,Lauana Prado & Guilherme & Benuto,Desandei (Ao Vivo),-,73,3,,,,
87,down,Eric Land & Tarcísio do Acordeon,Chorei na Vaquejada,77,55,9,,,,
88,-,Roberta Campos,Grand' Hotel,-,88,1,,,,
89,-,Luan Pereira & Hugo & Guilherme,Cheiro na Camiseta,-,78,1,,,,
90,-,Matheus & Kauan,Não Recomendo (Ao Vivo),-,19,1,,,,
91,down,Tom Speight,The One,51,17,28,,,,
92,-,Luan Santana,E AÍ (Ao Vivo),-,36,12,,,,
93,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),57,3,58,,,,
94,-,New Ballroom Dance Orchestra,Poquito Loquito,-,6,166,,,,
95,-,David Bowie,As the World Falls Down,-,47,8,,,,
96,-,Tears for Fears,Advice For The Young At Heart,-,21,17,,,,
97,up,Marília Mendonça,Te Amo Demais,100,6,50,,,,
98,-,Sigrid,Mirror,-,38,11,,,,
99,-,The Weeknd,Out of Time,-,2,63,,,,
100,down,Grupo Clareou,Conheço Teu Fogo (feat. Vitinho) [Ao Vivo],97,82,2,,,,
