Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,10,24,2019-12-08,6,2020-04-19
2,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),5,2,7,,,,
3,up,Lighthouse Family,Live Again (Radio Edit),8,3,4,,,,
4,down,Henrique & Juliano,Liberdade Provisória,3,1,13,56,2020-01-05,56,2020-01-05
5,down,Marília Mendonça,Graveto (Ao Vivo),4,2,6,,,,
6,up,Céline Dion,Imperfections,15,2,10,,,,
7,down,Jorge & Mateus,Cheirosa (Ao Vivo),2,2,18,,,,
8,up,Post Malone,Circles,11,7,18,2,2019-10-06,2,2019-10-06
9,up,Rod Stewart,Stop Loving Her Today,22,2,7,,,,
10,up,Maroon 5,Memories,10,1,18,36,2019-10-06,2,2019-11-17
11,up,Dua Lipa,Don't Start Now,12,2,17,19,2019-11-03,3,2020-01-05
12,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),20,6,15,,,,
13,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),16,6,19,,,,
14,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),25,11,4,65,2019-12-15,21,2019-12-22
15,up,Shawn Mendes & Camila Cabello,Señorita,43,1,19,1,2019-10-06,1,2019-10-06
16,down,Lewis Capaldi,Someone You Loved,6,1,19,4,2019-10-06,4,2019-10-06
17,up,Zé Neto & Cristiano,Ferida Curada,92,1,19,,,,
18,down,Justin Bieber,Yummy,17,4,9,86,2020-01-05,3,2020-01-12
19,up,Selena Gomez,Ring,68,17,4,,,,
20,up,Melim,Gelo,31,5,19,,,,
21,down,Luan Santana,água com açúcar (Ao Vivo),7,6,19,,,,
22,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),36,22,7,,,,
23,up,Lana Del Rey,Doin' Time,56,2,8,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,14,12,40,2019-10-06,40,2019-10-06
25,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),34,3,7,,,,
26,down,Matheus & Kauan,Litrão (Ao Vivo),14,7,4,,,,
27,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,13,3,19,,,,
28,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],21,8,14,,,,
29,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",24,18,10,,,,
30,up,Westlife,Dynamite,40,8,11,,,,
31,up,Stadium Allstars,Man of Steel,55,4,8,,,,
32,down,Pixote,Vai Errar de Novo (Ao Vivo),29,14,19,,,,
33,up,John Legend,Preach,39,18,7,,,,
34,up,Thiaguinho,A Fila Anda (Ao Vivo),65,24,11,,,,
35,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),9,9,18,,,,
36,up,Taylor Swift,Lover,51,10,8,38,2019-10-06,27,2019-11-03
37,down,Luan Santana,quando a bad bater,19,1,19,,,,
38,up,Bruno & Marrone,Show de Recaída (Ao Vivo),45,27,19,,,,
39,down,Melim,Ouvi Dizer,37,26,19,,,,
40,down,Gusttavo Lima,Milu,28,3,19,,,,
41,up,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],44,18,4,,,,
42,up,Regard,Ride It,94,26,8,57,2019-10-06,13,2019-11-10
43,up,Vitão,Um Pouco de Você,58,40,6,,,,
44,-,Dua Lipa,New Rules,-,5,2,,,,
45,-,Ed Sheeran,Photograph,-,19,1,,,,
46,down,Guilherme & Benuto,3 Batidas,26,11,17,,,,
47,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,11,18,7,2019-10-06,7,2019-10-06
48,-,Shakira & Anuel AA,Me Gusta,-,48,2,73,2020-01-19,50,2020-03-15
49,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),23,12,13,,,,
50,up,Ferrugem,Segundo Plano (Ao Vivo),63,34,13,,,,
51,down,Simone & Simaria,Amoreco,50,21,2,,,,
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),89,15,9,60,2019-10-20,7,2019-11-17
53,-,Mumuzinho,Mantra,-,23,1,,,,
54,down,Anavitória & Vitor Kley,Pupila,52,13,19,,,,
55,up,Camila Cabello,My Oh My (feat. DaBaby),96,29,2,52,2019-12-15,22,2020-02-02
56,down,Nando Reis & Melim,Onde Você Mora? (feat. Melim),32,18,14,,,,
57,up,Isabella Taviani,Não Brinca Comigo,83,57,3,,,,
58,up,New Ballroom Dance Orchestra,Poquito Loquito,90,6,7,,,,
59,-,Péricles,Deixa pra Amanhã,-,59,1,,,,
60,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",27,13,19,,,,
61,up,Sorriso Maroto,Sinal Vital,81,61,2,,,,
62,-,Arizona Zervas,ROXANNE,-,18,10,14,2019-11-24,4,2019-12-22
63,-,Doja Cat,Say So,-,4,1,100,2020-02-02,6,2020-05-03
64,down,Toni Braxton,Long As I Live,38,23,3,,,,
65,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],35,6,19,,,,
66,up,Jack Savoretti,Love Is on the Line,87,2,8,,,,
67,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],42,5,19,,,,
68,-,Thiaguinho,Deixa Tudo Como Tá (Ao Vivo),-,5,15,,,,
69,down,Marília Mendonça,Supera (Ao Vivo),53,8,19,,,,
70,-,The Weeknd,Blinding Lights,-,4,2,94,2019-12-01,1,2020-03-01
71,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,98,36,3,,,,
72,down,Sam Smith & Normani,Dancing with a Stranger,61,10,18,51,2019-10-06,51,2019-10-06
73,down,Jorge & Mateus,Tijolão (Ao Vivo),47,3,19,,,,
74,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),48,6,7,,,,
75,-,Lizzo,Good as Hell,-,75,2,,,,
76,-,Marilia Mendonça,Cobrinha,-,59,4,,,,
77,up,Ed Sheeran,I Don't Care (Acoustic),79,14,17,,,,
78,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),75,75,2,,,,
79,-,Kelly Clarkson,Breakaway,-,45,1,,,,
80,down,Michel Teló,Casal Modão (Ao Vivo),57,27,18,,,,
81,-,Grupo Revelação,Tá Escrito (Ao Vivo),-,49,1,,,,
82,down,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),71,27,7,,,,
83,-,KAROL G & Nicki Minaj,Tusa,-,83,1,29,2019-11-17,5,2020-02-02
84,-,Ferrugem,Distante do Seu Mundo (Ao Vivo),-,17,12,,,,
85,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",93,69,2,,,,
86,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),67,18,18,,,,
87,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",74,24,9,,,,
88,-,Nego do Borel,Ela Vai Além,-,55,4,,,,
89,down,Anavitória,Relicário,82,44,6,,,,
90,-,Capital Inicial,Primeiros Erros (Chove),-,41,1,,,,
91,-,Andrew Kingslow & Eddie Marston,This Is Not Enough,-,65,1,,,,
92,-,Isabella Taviani,Digitais,-,92,1,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,41,4,,,,
94,-,Marshmello & Bastille,Happier,-,7,16,74,2019-10-06,74,2019-10-06
95,down,IZA,Meu Talismã,78,29,16,,,,
96,-,The Sound of East,Happy & Light From Bensound,-,35,1,,,,
97,down,Alok & Iro,Table for 2,85,9,5,,,,
98,-,Charlotte Gainsbourg,Bombs Away,-,35,3,,,,
99,down,Saif Shoeb,All Of Me (Cover Song),95,52,3,,,,
100,down,Suricato & Melim,Astronauta,64,62,4,,,,
