Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,2,1,22,24,2019-12-08,6,2020-04-19
2,up,Dua Lipa,Don't Start Now,4,2,29,19,2019-11-03,3,2020-01-05
3,up,Henrique & Juliano,Liberdade Provisória,3,1,25,56,2020-01-05,56,2020-01-05
4,up,Marília Mendonça,Graveto (Ao Vivo),11,2,18,,,,
5,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),18,5,11,,,,
6,up,The Weeknd,In Your Eyes,10,2,9,41,2020-03-22,12,2020-03-29
7,down,Lewis Capaldi,Someone You Loved,1,1,31,4,2019-10-06,4,2019-10-06
8,down,Jorge & Mateus,Cheirosa (Ao Vivo),7,2,30,,,,
9,down,Maroon 5,Memories,5,1,30,36,2019-10-06,2,2019-11-17
10,down,Céline Dion,Imperfections,9,2,22,,,,
11,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),6,2,19,,,,
12,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),27,12,25,,,,
13,up,Justin Bieber,Yummy,16,4,21,86,2020-01-05,3,2020-01-12
14,up,Vitor Kley,O Amor É o Segredo,17,2,6,,,,
15,up,Michael Jackson,Rock With You (Single Version),23,15,4,,,,
16,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),25,6,27,,,,
17,down,Dua Lipa,Break My Heart,12,1,10,97,2020-03-29,5,2020-06-28
18,up,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],30,18,16,,,,
19,down,Doja Cat,Say So,8,4,10,100,2020-02-02,6,2020-05-03
20,up,Post Malone,Circles,24,7,30,2,2019-10-06,2,2019-10-06
21,up,Soundrider,Upbeat Corporate,65,21,2,,,,
22,up,Luan Santana,água com açúcar (Ao Vivo),35,6,31,,,,
23,down,Westlife,Dynamite,21,8,23,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,14,1,29,1,2019-10-06,1,2019-10-06
25,up,The Weeknd,Blinding Lights,71,4,11,94,2019-12-01,1,2020-03-01
26,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),22,3,19,,,,
27,up,Lenny Kravitz,Low (Edit),33,7,5,,,,
28,up,twenty one pilots,Level of Concern,42,28,4,50,2020-04-12,50,2020-04-12
29,-,Isabela Merced,apocalipsis,-,29,1,,,,
30,-,Melim,Eu Feat. Você,-,6,1,,,,
31,down,Jack Savoretti,Love Is on the Line,26,2,20,,,,
32,up,Lighthouse Family,Live Again (Radio Edit),37,3,16,,,,
33,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],45,5,29,,,,
34,down,Matheus & Kauan,Litrão (Ao Vivo),19,7,16,,,,
35,up,Marshmello & Halsey,Be Kind,47,22,2,50,2020-05-03,29,2020-05-17
36,-,Gusttavo Lima,Saudade Sua,-,12,1,,,,
37,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",36,18,22,,,,
38,-,Decriminated,Justin Bieber Song,-,30,2,,,,
39,down,Dilsinho,Deixa pra Amanhã (Ao Vivo),31,17,11,,,,
40,down,Simone & Simaria,Amoreco,29,21,14,,,,
41,down,Henrique & Juliano,Briga Feia,38,28,13,,,,
42,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,32,24,4,,,,
43,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),46,22,19,,,,
44,-,IZA & Maejor,Let Me Be The One,-,7,1,,,,
45,up,Thiaguinho,A Fila Anda (Ao Vivo),55,24,23,,,,
46,up,Camila Cabello,My Oh My (feat. DaBaby),73,29,12,52,2019-12-15,22,2020-02-02
47,down,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],28,24,6,,,,
48,up,Lagum,Hoje Eu Quero Me Perder,51,46,8,,,,
49,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,41,3,31,,,,
50,up,Jota Quest,A Voz do Coração (feat. Rael),50,38,5,,,,
51,down,New Ballroom Dance Orchestra,Poquito Loquito,40,6,19,,,,
52,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",61,24,20,,,,
53,-,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],-,13,23,,,,
54,down,Luísa Sonza,BRABA,44,43,4,99,2020-04-19,99,2020-04-19
55,up,BENEE,Supalonely (feat. Gus Dapperton),72,35,4,85,2020-04-19,63,2020-05-24
56,down,Simone,Made to Measure,54,9,10,,,,
57,up,Marília Mendonça,Vira Homem,87,15,2,,,,
58,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,75,7,9,87,2019-10-20,28,2019-12-08
59,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],34,11,24,7,2019-10-06,7,2019-10-06
60,-,Camila Cabello,Shameless,-,30,18,,,,
61,-,Luan Santana,quando a bad bater,-,1,24,,,,
62,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),77,9,26,,,,
63,down,Márcio Júnior e Geraldinho,Veterinária (feat. Israel e Rodolfo) [Ao Vivo],60,43,3,,,,
64,-,Jorge & Mateus,Ranking (Ao Vivo),-,64,1,,,,
65,up,Sam Smith & Normani,Dancing with a Stranger,69,10,29,51,2019-10-06,51,2019-10-06
66,up,Melim,Ouvi Dizer,92,26,29,,,,
67,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),49,6,31,,,,
68,-,Xand Avião,Vai Doer (Ao Vivo),-,68,2,,,,
69,down,Zest Music,Simple Si Si,56,56,4,,,,
70,down,Skank & Roberta Campos,Simplesmente,63,8,5,,,,
71,down,Peruanno,Na Cama que eu Paguei,70,41,5,,,,
72,up,Henrique & Juliano,Volta por Baixo,100,8,5,,,,
73,-,Luan Santana,Vingança (feat. Mc Kekel) [Ao Vivo],-,2,9,,,,
74,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,67,36,8,,,,
75,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,14,24,40,2019-10-06,40,2019-10-06
76,-,Post Malone,Goodbyes (feat. Young Thug),-,9,6,10,2019-10-06,10,2019-10-06
77,down,Cristóvam,Andrà tutto bene,13,1,6,,,,
78,up,Henrique & Juliano,"Quem Pegou, Pegou",85,4,6,,,,
79,-,Orquestra e Coro Cid,Hino do Flamengo,-,9,11,,,,
80,-,Wesley Safadão,Só Pra Castigar,-,1,6,,,,
81,-,Gustavo Mioto,Fake News (Ao Vivo),-,6,20,,,,
82,-,Guilherme & Benuto,3 Batidas,-,11,23,,,,
83,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,39,2,74,2020-04-19,18,2020-08-09
84,down,Xande de Pilares,"Pão Que Alimenta (Ao Vivo no Rio de Janeiro, 2019)",59,23,10,,,,
85,down,John Legend,Preach,52,18,18,,,,
86,up,Ferrugem,Segundo Plano (Ao Vivo),99,34,25,,,,
87,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),79,18,24,,,,
88,-,Giulia Be,Menina Solta,-,66,10,,,,
89,-,Gusttavo Lima,Milu,-,3,23,,,,
90,-,Yasmin Santos,Saudade Nível Hard,-,49,3,,,,
91,-,Charlotte Gainsbourg,Bombs Away,-,35,4,,,,
92,-,Roberto Carlos,Emoções (Ao Vivo),-,24,13,,,,
93,down,Rod Stewart,Stop Loving Her Today,20,2,19,,,,
94,down,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),88,73,3,,,,
95,-,Felipe Araújo,Amor Da Sua Cama,-,95,1,,,,
96,-,Lemar,Let's Stay Together,-,96,1,,,,
97,down,Dazaranha,Com Ou Sem,89,52,6,,,,
98,-,Ferrugem,Vai Não (Ao Vivo) [feat. Zé Neto & Cristiano],-,98,1,,,,
99,-,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],-,8,20,,,,
100,-,Grupo Revelação,Tá Escrito (Ao Vivo),-,49,8,,,,
