Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,44,,,,
2,up,Simone Mendes,Erro Gostoso (Ao Vivo),2,1,37,,,,
3,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),4,1,20,,,,
4,down,AgroPlay & Ana Castela,Nosso Quadro,3,1,39,,,,
5,up,Harry Styles,Late Night Talking,5,1,71,,,,
6,up,Taylor Swift,Anti-Hero,6,1,56,,,,
7,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),8,6,17,,,,
8,-,Jeangu Macrooy,Space,-,8,1,,,,
9,-,Dua Lipa,Houdini,-,9,1,,,,
10,up,Rosa Linn,SNAP,12,2,32,,,,
11,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",43,7,9,,,,
12,up,Michael Bolton & Justin Jesso,Beautiful World,16,4,22,,,,
13,down,Marília Mendonça,Leão,7,4,46,,,,
14,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),15,4,30,,,,
15,up,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),20,9,19,,,,
16,up,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),23,6,13,,,,
17,down,Maiara & Maraisa,Narcisista (Ao Vivo),11,2,14,,,,
18,up,Harry Styles,As It Was,27,1,85,,,,
19,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),10,3,29,,,,
20,up,Simone Mendes,Dois Fugitivos (Ao Vivo),32,3,7,,,,
21,down,Michael Bublé,I'll Never Not Love You,14,3,84,,,,
22,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),17,6,33,,,,
23,down,Luan Pereira & Gustavo Mioto,Moletom,9,9,16,,,,
24,-,Simply Red,Better With You,-,7,25,,,,
25,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),21,5,37,,,,
26,down,The Beatles,Now And Then,25,24,2,,,,
27,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),22,2,6,,,,
28,up,Tate McRae,greedy,45,10,3,,,,
29,up,Maneva,Garotos II (Ao Vivo),31,16,17,,,,
30,up,Ed Sheeran,Eyes Closed,33,4,35,,,,
31,up,Lux-Inspira,Atlantic Waves,42,16,6,,,,
32,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),13,12,20,,,,
33,up,Lil Durk,All My Life (feat. J. Cole),38,33,21,,,,
34,down,Henrique & Juliano,Traumatizei (Ao Vivo),29,5,40,,,,
35,-,Harry Styles,Watermelon Sugar,-,1,151,85,2019-11-17,2,2020-08-23
36,-,Guns N' Roses,Knockin' On Heaven's Door,-,36,1,,,,
37,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,26,22,12,,,,
38,down,Angelina Jordan,Love Don't Let Me Go,18,7,8,,,,
39,up,Jota Quest,N-U-M-A-B-O-A,83,39,5,,,,
40,-,ansarul,Happy Day,-,40,1,,,,
41,-,Nana Mouskouri,Ave Maria,-,30,55,,,,
42,up,Guilherme & Benuto & Wesley Safadão,Milionário (Ao Vivo),49,42,7,,,,
43,up,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),58,21,24,,,,
44,-,City and Colour,Lover Come Back,-,5,44,,,,
45,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),54,36,30,,,,
46,up,PNAU & Troye Sivan,You Know What I Need,97,20,19,,,,
47,down,Vitor Kley,Porta Retrato (Acústico),39,27,18,,,,
48,-,Titãs,É Preciso Saber Viver,-,48,6,,,,
49,down,James Blunt,All The Love That I Ever Needed,47,14,6,,,,
50,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),75,13,36,,,,
51,up,Guga Nandes,Não Era Eu (Ao Vivo),92,51,2,,,,
52,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,5,66,,,,
53,-,Southside Aces,Is Leroy On It?,-,30,2,,,,
54,down,Ferrugem,Todo Amor do Mundo,50,28,6,,,,
55,down,. .,Degen FM,37,19,8,,,,
56,up,Ana Castela,Tô Voltando (Ao Vivo),88,56,4,,,,
57,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],53,2,63,,,,
58,-,The Rolling Stones,Angry,-,58,1,,,,
59,down,Taylor Swift,Track One,41,30,20,,,,
60,down,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),40,3,25,,,,
61,down,Colbie Caillat,Still Gonna Miss You,30,26,8,,,,
62,up,Beyoncé,CUFF IT,67,8,46,,,,
63,down,Jorge & Mateus,Dói,44,9,5,,,,
64,-,Duran Duran,Ordinary World,-,64,3,,,,
65,-,Marvvila & Ferrugem,Quebra Esse Gelo,-,32,1,,,,
66,-,John Mayer,Heartbreak Warfare,-,55,7,,,,
67,down,Thiaguinho,Ela É Demais (Ao Vivo),56,27,7,,,,
68,up,Rema & Selena Gomez,Calm Down,69,6,41,,,,
69,-,Gustavo Lins,Estrela Maior (Ao Vivo),-,44,3,,,,
70,down,New Ballroom Dance Orchestra,Poquito Loquito,65,6,164,,,,
71,-,Niall Horan,The Show,-,34,1,,,,
72,down,Eric Land & Tarcísio do Acordeon,Chorei na Vaquejada,55,55,6,,,,
73,-,Lauana Prado & Guilherme & Benuto,Desandei (Ao Vivo),-,73,2,,,,
74,up,ELITE Djs,Mix Pop Urbano (Remix),87,38,19,,,,
75,-,Lisa Stansfield,Change (Edit),-,60,4,,,,
76,-,Michael Jackson,Love Never Felt So Good,-,35,8,,,,
77,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',62,21,37,,,,
78,-,Tim Atlas,Courtside,-,42,11,,,,
79,-,Gusttavo Lima,Termina Comigo Antes,-,4,55,,,,
80,down,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],76,17,39,,,,
81,down,Di Propósito & Rodriguinho,Querendo Mais (Ao Vivo),77,62,7,,,,
82,-,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),-,3,56,,,,
83,down,Lewis Capaldi,Forget Me,24,1,58,,,,
84,down,Gabrielle Aplin & Gavin James,Anyway,48,19,19,,,,
85,-,IZA,Pesadão (feat. Marcelo Falcão),-,85,1,,,,
86,down,Henrique & Juliano,Quase Algo (Ao Vivo),61,35,7,,,,
87,-,Kelly Clarkson,Breakaway,-,45,18,,,,
88,-,Skank,Vamos Fugir,-,66,2,,,,
89,down,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),80,46,7,,,,
90,-,Guns N' Roses,November Rain,-,63,2,,,,
91,-,Feid & Rema,BUBALU,-,59,1,,,,
92,-,Culture Club,Do You Really Want To Hurt Me,-,92,1,,,,
93,-,Melim,Nova Bad,-,77,1,,,,
94,-,Luísa Sonza,Chico,-,46,3,,,,
95,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],91,47,28,,,,
96,-,Bruno Mars,Just the Way You Are,-,56,14,,,,
97,-,Rick Astley,Hold Me In Your Arms,-,57,6,,,,
98,-,Gusttavo Lima & Wesley Safadão,Oi Vida (Ao Vivo),-,98,1,,,,
99,-,Joe Cocker,With a Little Help From My Friends,-,44,2,,,,
100,down,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),64,18,8,,,,
