Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,25,1,4,85,2019-11-17,2,2020-08-23
2,down,Harry Styles,Adore You,1,1,28,24,2019-12-08,6,2020-04-19
3,down,The Weeknd,In Your Eyes,2,2,15,41,2020-03-22,12,2020-03-29
4,up,Vitor Kley,O Amor É o Segredo,4,2,12,,,,
5,down,Lewis Capaldi,Before You Go,3,3,4,45,2019-11-24,10,2020-08-30
6,up,Lighthouse Family,Live Again (Radio Edit),32,3,22,,,,
7,up,Jack Savoretti,Love Is on the Line,9,2,26,,,,
8,down,Lewis Capaldi,Someone You Loved,5,1,37,4,2019-10-06,4,2019-10-06
9,up,Jorge & Mateus,Cheirosa (Ao Vivo),11,2,36,,,,
10,down,Dua Lipa,Don't Start Now,6,2,35,19,2019-11-03,3,2020-01-05
11,-,Wesley Safadão,Só Pra Castigar,-,1,7,,,,
12,up,Westlife,Dynamite,64,8,29,,,,
13,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),8,2,25,,,,
14,up,Lady Gaga & Ariana Grande,Rain On Me,27,4,5,75,2020-05-24,1,2020-05-31
15,down,Melim,Eu Feat. Você,7,6,7,,,,
16,down,Maroon 5,Memories,10,1,36,36,2019-10-06,2,2019-11-17
17,down,Lenny Kravitz,Low (Edit),12,7,11,,,,
18,up,Skank & Roberta Campos,Simplesmente,18,8,11,,,,
19,up,Marília Mendonça,Graveto (Ao Vivo),28,2,24,,,,
20,down,Henrique & Juliano,Liberdade Provisória,16,1,31,56,2020-01-05,56,2020-01-05
21,down,Michel Gaucher,Sweet and Sour,17,17,7,,,,
22,down,Céline Dion,Imperfections,15,2,28,,,,
23,down,Doja Cat,Say So,20,4,16,100,2020-02-02,6,2020-05-03
24,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",47,24,26,,,,
25,up,Dilsinho,Deixa pra Amanhã (Ao Vivo),29,17,17,,,,
26,down,Dua Lipa,Break My Heart,22,1,16,97,2020-03-29,5,2020-06-28
27,up,Gusttavo Lima,Saudade Sua,40,12,7,,,,
28,up,Henrique & Juliano,Volta por Baixo,31,8,11,,,,
29,down,Post Malone,Circles,21,7,36,2,2019-10-06,2,2019-10-06
30,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),49,22,24,,,,
31,up,Luan Santana,água com açúcar (Ao Vivo),54,6,37,,,,
32,up,Felipe Araújo,Reincidente,71,21,2,,,,
33,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),43,6,37,,,,
34,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),19,5,17,,,,
35,down,twenty one pilots,Level of Concern,34,28,10,50,2020-04-12,50,2020-04-12
36,up,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],67,24,12,,,,
37,down,IZA & Maejor,Let Me Be The One,23,7,7,,,,
38,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),46,6,33,,,,
39,up,Matheus & Kauan,Litrão (Ao Vivo),44,7,22,,,,
40,down,Justin Bieber,Yummy,33,4,27,86,2020-01-05,3,2020-01-12
41,up,Marília Mendonça,Vira Homem,81,15,8,,,,
42,down,Alok & Iro,Table for 2,37,9,14,,,,
43,down,Marshmello & Halsey,Be Kind,30,22,8,50,2020-05-03,29,2020-05-17
44,up,New Ballroom Dance Orchestra,Poquito Loquito,48,6,25,,,,
45,down,Jota Quest,A Voz do Coração (feat. Rael),42,38,11,,,,
46,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),62,12,31,,,,
47,down,Ludmilla,Amor Difícil,36,26,6,,,,
48,down,Isabela Merced,apocalipsis,39,29,7,,,,
49,up,Shawn Mendes & Camila Cabello,Señorita,65,1,35,1,2019-10-06,1,2019-10-06
50,up,Anavitória & Vitor Kley,Pupila,69,13,31,,,,
51,up,アリアナ・グランデ,Cadillac Song,59,27,2,,,,
52,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",35,18,28,,,,
53,up,John Legend,Preach,97,18,22,,,,
54,down,Simone & Simaria,Amoreco,51,21,20,,,,
55,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,96,39,5,74,2020-04-19,18,2020-08-09
56,up,The Weeknd,Blinding Lights,100,4,17,94,2019-12-01,1,2020-03-01
57,up,surf mesa,Ily,66,19,4,63,2020-04-19,18,2020-07-12
58,-,Wesley Safadão,"Só pra Castigar (Ao Vivo no Garota Vip, Rio de Janeiro)",-,58,1,,,,
59,down,Simone,Made to Measure,52,9,16,,,,
60,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,56,24,10,,,,
61,down,Khalid,Talk,53,43,6,86,2019-10-06,86,2019-10-06
62,up,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],80,18,22,,,,
63,up,Orquestra e Coro Cid,Hino do Flamengo,79,9,15,,,,
64,down,Fernando & Sorocaba,Previsão do Tempo,14,14,2,,,,
65,down,Melim,Ouvi Dizer,61,26,35,,,,
66,up,Toca do Vale,10% (Ao Vivo),91,8,24,,,,
67,down,Frejat,Cartas e Versos,50,36,4,,,,
68,down,Camila Cabello,Shameless,60,30,24,,,,
69,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),82,11,16,65,2019-12-15,21,2019-12-22
70,-,Sing2Piano,See You Again (Originally Performed by Charlie Puth & Wiz Khalifa) [Piano Karaoke Version],-,36,1,,,,
71,down,Márcio Júnior e Geraldinho,Veterinária (feat. Israel e Rodolfo) [Ao Vivo],45,43,9,,,,
72,-,Eduardo Costa,Ainda Tô Aí (Ao Vivo),-,27,1,,,,
73,down,Roberto Carlos,Emoções (Ao Vivo),24,24,19,,,,
74,up,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),83,73,8,,,,
75,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],99,11,30,7,2019-10-06,7,2019-10-06
76,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),89,14,29,40,2019-10-06,40,2019-10-06
77,down,Pixote,A Culpa É do Coração (Ao Vivo),55,55,10,,,,
78,-,Marshmello & Bastille,Happier,-,7,20,74,2019-10-06,74,2019-10-06
79,-,Nego do Borel,Ela Vai Além,-,55,9,,,,
80,-,Dua Lipa,Hallucinate,-,19,1,85,2020-04-05,85,2020-04-05
81,down,E & S.B.A.,Natura Brasileira,74,60,2,,,,
82,-,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,-,3,35,,,,
83,up,Xande de Pilares,"Pão Que Alimenta (Ao Vivo no Rio de Janeiro, 2019)",94,23,16,,,,
84,-,Tears for Fears,Advice For The Young At Heart,-,21,2,,,,
85,-,Powfu,Death Bed (feat. beabadoobee),-,78,4,100,2020-03-01,7,2020-04-26
86,-,Amy Winehouse,Rehab,-,24,1,,,,
87,down,Michel Teló,Quem Falou Mentiu (Ao Vivo),73,42,7,,,,
88,down,Sam Smith & Normani,Dancing with a Stranger,72,10,35,51,2019-10-06,51,2019-10-06
89,down,KPH,Ily (I Love You Baby) [Instrumental],76,58,3,,,,
90,-,Melim,Gelo,-,5,33,,,,
91,-,Guilherme & Benuto,3 Batidas,-,11,24,,,,
92,down,Luckas,Liberdade Provisória,63,62,7,,,,
93,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,60,1,,,,
94,down,Fernando & Sorocaba,Plateia (Ao Vivo),90,80,7,,,,
95,-,SHAED,Trampoline,-,21,2,55,2019-10-06,51,2019-11-10
96,down,Dazaranha,Com Ou Sem,78,52,10,,,,
97,-,Ferrugem,Segundo Plano (Ao Vivo),-,34,27,,,,
98,-,Juan Marcus & Vinicius,Poema Bobo (feat. Zé Neto & Cristiano) [Ao Vivo],-,98,1,,,,
99,-,Xand Avião,Vai Doer (Ao Vivo),-,68,5,,,,
100,-,Peach Tree Rascals,Mariposa,-,60,1,,,,
