Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,21,6,2021-03-14,2,2021-05-09
2,up,Luan Santana,MORENA,2,1,15,,,,
3,up,The Weeknd,Save Your Tears,11,2,19,80,2021-02-28,59,2021-03-21
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,3,,,,
5,up,Måneskin,Beggin,12,2,17,,,,
6,up,Griff,Black Hole,17,2,22,,,,
7,down,Swirling Ship,Birds of Prey,4,1,27,,,,
8,up,Matheus Fernandes & Dilsinho,Baby Me Atende,8,2,21,,,,
9,down,Ed Sheeran,Bad Habits,7,1,15,,,,
10,up,Henrique & Juliano,Arranhão (Ao Vivo),10,3,3,,,,
11,up,Claptone,Just a Ghost (feat. Seal),18,3,8,,,,
12,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,28,5,19,,,,
13,up,Matheus & Kauan,Expectativa x Realidade,16,11,14,,,,
14,-,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",-,3,53,,,,
15,down,Jorge & Mateus,Troca,9,5,14,,,,
16,down,Gusttavo Lima,Ficha Limpa,14,6,14,,,,
17,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),6,2,13,,,,
18,up,Jack Savoretti & Nile Rodgers,Who's Hurting Who,34,7,19,,,,
19,up,Hooverphonic,Thinking About You,52,4,20,,,,
20,down,Coldplay X BTS,My Universe,15,7,6,,,,
21,up,Anne-Marie & Niall Horan,Our Song,37,5,18,,,,
22,up,Arlo Parks,Too Good,86,2,25,,,,
23,-,Gavin James,Greatest Hits,-,12,1,,,,
24,up,Guilherme & Benuto,Sigilo,27,14,20,,,,
25,down,Stadium Allstars,Man of Steel,23,4,85,,,,
26,down,Harry Styles,Watermelon Sugar,3,1,71,85,2019-11-17,2,2020-08-23
27,up,Felipe Araújo & Gusttavo Lima,Amando Individual,30,21,14,,,,
28,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),21,6,49,,,,
29,down,Dua Lipa,Levitating (feat. DaBaby),25,3,31,93,2020-10-25,3,2021-05-16
30,down,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],22,17,8,,,,
31,-,Adele,Easy On Me,-,1,1,,,,
32,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,24,11,12,,,,
33,-,Bruno & Marrone & Wesley Safadão,Último Beijo,-,25,24,,,,
34,up,Thiaguinho & Sorriso Maroto,Quanto Tempo Faz (feat. Bruno Cardoso),71,34,3,,,,
35,down,Marília Mendonça,Troca de Calçada,20,5,32,,,,
36,up,Ed Sheeran,Shivers,40,2,2,,,,
37,down,Mina Okabe,Every Second,13,7,6,,,,
38,down,Gustavo Mioto,Não Parei De Sofrer,32,20,8,,,,
39,up,New Ballroom Dance Orchestra,Poquito Loquito,43,6,91,,,,
40,up,e-soundtrax,Emotional,49,25,3,,,,
41,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),61,12,20,56,2021-03-21,1,2021-03-28
42,down,Hugo & Guilherme,Coração na Cama,31,31,10,,,,
43,-,Ferrugem,É Dor Que Não Passa (Ao Vivo),-,21,1,,,,
44,down,Villagers,So Simpatico (Edit),29,13,5,,,,
45,up,Luísa Sonza,penhasco.,77,34,10,,,,
46,up,The Kid LAROI & Justin Bieber,Stay,85,5,12,,,,
47,down,Dilsinho,Porre,46,40,3,,,,
48,down,Fassounds,Machine Runner,19,17,10,,,,
49,up,Zé Neto & Cristiano,Ela e Ela,93,12,3,,,,
50,down,James Blunt,Love Under Pressure,26,8,6,,,,
51,up,Harry Styles,Golden,83,1,48,61,2019-12-22,39,2020-12-13
52,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),36,3,32,37,2021-03-28,24,2021-04-18
53,down,Doja Cat,Kiss Me More (feat. SZA),38,5,20,9,2021-04-18,1,2021-05-16
54,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,84,6,3,,,,
55,-,Mapei,Don't Wait,-,55,1,,,,
56,up,Jorge & Mateus,Paradigmas,96,26,18,,,,
57,-,John Sib,Innovation,-,57,1,,,,
58,-,Lulu Santos & Melim,Inocentes,-,38,1,,,,
59,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,14,12,76,2021-04-25,2,2021-05-02
60,up,Henrique & Juliano,Volta por Baixo,65,8,41,,,,
61,-,Zé Vaqueiro,Nem por um Milhão,-,35,12,,,,
62,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,57,12,31,,,,
63,down,Post Malone,Circles,35,7,102,2,2019-10-06,2,2019-10-06
64,-,Avine Vinny & Matheus Fernandes,Coração Cachorro,-,4,1,,,,
65,-,The Cranberries,Linger,-,55,3,,,,
66,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),62,15,43,,,,
67,down,Jonas Esticado,Investe Em Mim,42,6,56,,,,
68,-,Roger Louis Harmon,I Think We Can Do It,-,68,1,,,,
69,-,Frenchies,Crickets,-,29,5,,,,
70,down,João Gomes,Meu Pedaço de Pecado,58,37,3,,,,
71,down,Vitor Kley,Ainda Bem Que Chegou,44,10,21,,,,
72,-,Harry Styles,Adore You,-,1,84,24,2019-12-08,6,2020-04-19
73,-,Henrique & Juliano,Liberdade Provisória,-,1,62,56,2020-01-05,56,2020-01-05
74,-,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,-,23,50,,,,
75,down,Turma do Pagode & Grupo Menos É Mais,Bebe e Vem Me Procurar / Quem Ama Sente Saudade (Ao Vivo),74,42,7,,,,
76,down,Zezé Di Camargo,Vou Ter Que Tomar Uma (Ao Vivo),64,59,3,,,,
77,down,Bruno & Marrone,Coração de Isca,69,22,10,,,,
78,-,U2,I Still Haven't Found What I'm Looking For,-,78,1,,,,
79,-,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),-,79,1,,,,
80,-,Shouse,Love Tonight,-,54,4,,,,
81,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),70,27,21,,,,
82,-,Léo Chaves,Por Causa de Você,-,33,1,,,,
83,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],67,17,39,,,,
84,-,Sabina Ddumba,Damn Good Woman,-,4,26,,,,
85,down,Zé Felipe,Só Tem Eu,47,47,10,,,,
86,-,Felipe Araújo,Reincidente,-,21,22,,,,
87,up,Alok & John Legend,In My Mind,89,20,3,,,,
88,-,Dua Lipa,Don't Start Now,-,2,96,19,2019-11-03,3,2020-01-05
89,-,Eric Clapton,Layla (Live),-,49,5,,,,
90,-,Anitta,Faking Love (feat. Saweetie),-,60,1,,,,
91,down,Meduza,Paradise (feat. Dermot Kennedy),60,5,26,61,2021-01-03,22,2021-02-07
92,-,Sam Smith & Normani,Dancing with a Stranger,-,10,45,51,2019-10-06,51,2019-10-06
93,-,Doja Cat,Say So,-,4,70,100,2020-02-02,6,2020-05-03
94,down,Marcos & Belutti,Estado Frágil (feat. Dilsinho) [Ao Vivo],75,27,11,,,,
95,down,Joel Corry,Head & Heart (feat. MNEK),91,27,47,99,2020-07-26,16,2020-09-20
96,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],100,21,25,,,,
97,down,Anavitória & Jorge & Mateus,Geleira do tempo,55,32,2,,,,
98,down,Cyndi Lauper,All Through the Night,63,15,2,,,,
99,-,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),-,27,8,,,,
100,-,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),-,7,41,,,,
