Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),5,1,15,,,,
2,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),1,1,37,,,,
3,up,Simone Mendes,Dois Fugitivos (Ao Vivo),6,3,24,,,,
4,up,Miley Cyrus,Flowers,7,1,61,,,,
5,up,Simone Mendes,Erro Gostoso (Ao Vivo),8,1,54,,,,
6,down,Luan Santana & Ana Castela,DEJA VU,3,3,12,,,,
7,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),2,2,23,,,,
8,up,Sophie Ellis-Bextor,Murder On the Dancefloor,21,4,9,,,,
9,up,Luke Combs,Fast Car,11,9,5,,,,
10,up,Dua Lipa,Training Season,12,10,5,,,,
11,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),10,6,11,,,,
12,up,Harry Styles,As It Was,18,1,102,,,,
13,down,Maiara & Maraisa,Narcisista (Ao Vivo),4,2,31,,,,
14,up,Benson Boone,Beautiful Things,28,1,4,,,,
15,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),15,10,20,,,,
16,up,Tate McRae,greedy,33,10,20,,,,
17,up,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),19,6,30,,,,
18,up,Angelina Jordan,Love Don't Let Me Go,31,7,25,,,,
19,up,Clayton & Romário,Morena (Ao Vivo),20,16,7,,,,
20,up,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),24,17,8,,,,
21,down,Tyla,Water,13,9,10,,,,
22,down,Jorge & Mateus,Dói,9,9,22,,,,
23,up,Murilo Huff,Anestesiado (Ao Vivo),30,8,14,,,,
24,up,Nicole Kidman,Dream a Little Dream,70,10,10,,,,
25,up,. .,Degen FM,37,19,22,,,,
26,down,Teddy Swims,Lose Control,14,11,2,,,,
27,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),16,6,34,,,,
28,up,Simply Red,Better With You,87,7,37,,,,
29,up,Thiaguinho,Vou Querer De Novo (Ao Vivo),54,17,2,,,,
30,-,Teddy Swims,The Door,-,10,1,,,,
31,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),35,12,37,,,,
32,down,AgroPlay & Ana Castela,Nosso Quadro,26,1,56,,,,
33,down,Luan Santana,MULHER SEGURA (Ao Vivo),22,13,21,,,,
34,up,James Blunt,All The Love That I Ever Needed,34,14,22,,,,
35,up,Gusttavo Lima & Bruno & Marrone,Relação Errada (Ao Vivo),47,22,2,,,,
36,down,Rema & Selena Gomez,Calm Down,29,6,56,,,,
37,down,Marília Mendonça,Leão,23,4,63,,,,
38,up,Tiko's Groove,I Don't Know What to Do (Radio Edit) [feat. Gosha],38,35,2,,,,
39,down,Pixote,Mania Boba (Ao Vivo),36,36,6,,,,
40,up,Ferrugem,Me Bloqueia (Ao Vivo),53,10,2,,,,
41,down,Lauana Prado,Escrito Nas Estrelas (Ao Vivo),27,27,4,,,,
42,down,Trevor Horn,Steppin' Out (feat. Seal),17,14,16,,,,
43,down,Taylor Swift,Anti-Hero,25,1,73,,,,
44,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),32,3,46,,,,
45,up,Matheus & Kauan,Não Recomendo (Ao Vivo),46,19,15,,,,
46,-,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),-,5,81,,,,
47,down,Doce Encontro,Cicatriz (Ao Vivo),42,24,10,,,,
48,-,Madonna,Vogue,-,48,1,,,,
49,up,Zimmer90,What Love Is,62,26,6,,,,
50,-,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),-,6,43,,,,
51,-,Arlo Parks,Blades,-,16,26,,,,
52,down,Young Gun Silver Fox,Moonshine,45,22,7,,,,
53,down,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),44,10,13,,,,
54,up,Philip Guyler & Thomas Patrick,Now is Our Time,84,54,3,,,,
55,down,Thiago Martins,Pode Mentir (feat. Belo),40,40,8,,,,
56,-,Simone Mendes,Dois Tristes (Ao Vivo),-,3,1,,,,
57,down,Ed Sheeran,Eyes Closed,51,4,52,,,,
58,-,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),-,5,1,,,,
59,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),73,33,34,,,,
60,down,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),49,9,33,,,,
61,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),61,36,47,,,,
62,down,Family Kush,Cool Cats,41,41,4,,,,
63,-,New Ballroom Dance Orchestra,Poquito Loquito,-,6,172,,,,
64,-,Mastruz Com Leite,No Maior São João do Mundo Com a Metropolitana Fm,-,43,1,,,,
65,down,"Trilogia, FM O Dia & Vitinho",A Partir de Agora (feat. Suel & Tá Na Mente),60,49,8,,,,
66,down,Harry Styles,Late Night Talking,52,1,86,,,,
67,up,"Mr.Dan, GAAB & Rodriguinho",Só Agradecer (Ao Vivo),83,66,5,,,,
68,down,Manu & Mari Fernandez,Abismo (Ao Vivo),50,47,6,,,,
69,-,Southside Aces,Is Leroy On It?,-,30,5,,,,
70,-,Luan Santana,MEIO TERMO (Ao Vivo),-,17,20,,,,
71,up,Freya Ridings,Weekends,94,9,49,,,,
72,down,Paul Russell,Lil Boo Thang,55,55,14,,,,
73,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),99,52,10,,,,
74,-,Beyoncé,TEXAS HOLD 'EM,-,60,1,,,,
75,up,The Goo Goo Dolls,Beautiful Lie,90,75,2,,,,
76,up,Nana Mouskouri,Ave Maria,92,30,67,,,,
77,down,Israel & Rodolffo & Hugo & Guilherme,Amor Não Dá Em Copo (Ao Vivo),56,56,12,,,,
78,-,Seu Jorge,Felicidade,-,38,29,,,,
79,down,Ikoliks,Get That Feeling,65,65,2,,,,
80,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),74,4,47,,,,
81,-,Mdstocksound,Step Into Success,-,48,1,,,,
82,down,Rosa Linn,SNAP,39,2,49,,,,
83,-,"Grupo Clareou, Grupo BalacoBaco & FM O Dia",Cala a Boca e Me Beija (feat. Jojo Maronttinni) [Ao Vivo],-,83,1,,,,
84,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',58,21,45,,,,
85,-,Manu & Guilherme & Benuto,Torre Eiffel (Ao Vivo),-,22,1,,,,
86,up,Thirty Seconds to Mars,Seasons,93,64,6,,,,
87,down,Felipe Araújo & Luan Santana,Última Noite (Ao Vivo),68,32,15,,,,
88,-,Marvvila & Léo Santana,Flashback (Ao Vivo),-,80,7,,,,
89,-,LUDMILLA,Maliciosa,-,71,4,,,,
90,-,Jefferson Moraes,Péssima Hora (Ao Vivo),-,90,1,,,,
91,-,Morcheeba,Rome Wasn'T Built In a Day,-,66,3,,,,
92,-,Michael Bolton & Justin Jesso,Beautiful World,-,4,38,,,,
93,down,Stephen Sanchez,Until I Found You,85,24,35,,,,
94,down,Vitinho,Caos,76,61,2,,,,
95,down,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),43,18,25,,,,
96,down,Henrique & Juliano,Quase Algo (Ao Vivo),88,27,15,,,,
97,-,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),-,3,59,,,,
98,-,Jack Harlow,Lovin On Me,-,98,1,,,,
99,-,Grupo Menos É Mais & Xand Avião,Matadinha De Saudade (Ao Vivo),-,46,8,,,,
100,-,Dilsinho & Ana Castela,Passada de Mão (Ao Vivo),-,62,2,,,,
