Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,15,61,2019-12-22,39,2020-12-13
2,up,Faouzia & John Legend,Minefields,4,1,14,,,,
3,up,Harry Styles,Watermelon Sugar,3,1,38,85,2019-11-17,2,2020-08-23
4,up,The Weeknd,Blinding Lights,19,4,50,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Save Your Tears,11,1,5,80,2020-03-22,1,2021-03-21
6,down,Paloma Faith,Better Than This,5,2,13,,,,
7,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",100,7,7,,,,
8,up,JC Lemay,Press Review,8,8,9,,,,
9,up,Dua Lipa,Don't Start Now,13,2,69,19,2019-11-03,3,2020-01-05
10,up,NETO FAGUNDES,Origens,16,4,13,,,,
11,down,Zoe Wees,Control,7,5,9,98,2020-09-20,85,2021-01-03
12,up,New Ballroom Dance Orchestra,Poquito Loquito,23,6,59,,,,
13,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),14,7,20,,,,
14,down,Beira Rio & Parentinho,Banco De Areia,12,12,6,,,,
15,up,The Weeknd,In Your Eyes,25,2,49,41,2020-03-22,12,2020-03-29
16,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,3,14,,,,
17,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),38,15,23,,,,
18,up,Alexander Naughton,Hey! (Instrumental),30,11,4,,,,
19,up,Lewis Capaldi,Someone You Loved,27,1,70,4,2019-10-06,4,2019-10-06
20,down,Jack Savoretti,What More Can I Do?,15,5,24,,,,
21,up,London Grammar,Baby It's You,43,15,11,,,,
22,up,Jorge & Mateus,Lance Individual,53,13,14,,,,
23,up,Ariana Grande,positions,47,4,13,77,2020-10-25,1,2020-11-01
24,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",18,3,23,,,,
25,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),20,6,16,,,,
26,up,Dua Lipa,Levitating,36,10,14,74,2020-04-05,74,2020-04-05
27,up,Os Barões da Pisadinha,Recairei (Ao Vivo),34,5,20,,,,
28,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,2,,,,
29,down,Meduza,Paradise (feat. Dermot Kennedy),17,5,6,61,2021-01-03,22,2021-02-07
30,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",54,12,6,,,,
31,down,Dua Lipa,Break My Heart,6,1,50,97,2020-03-29,5,2020-06-28
32,down,Gabby Barrett,I Hope,9,2,20,99,2020-01-12,78,2020-03-22
33,up,ZÉPI,Detenção Sem Muro,41,31,27,,,,
34,down,Jonas Esticado,Investe Em Mim,24,6,29,,,,
35,-,Adele,Set Fire to the Rain,-,25,3,,,,
36,down,Gusttavo Lima,Café e Amor (Ao Vivo),32,15,9,,,,
37,-,Ivan Virijevic,Fire Starter,-,8,23,,,,
38,down,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],29,17,2,,,,
39,-,Westlife,Dynamite,-,8,60,,,,
40,down,Matheus & Kauan,É Problema,33,17,14,,,,
41,down,Cia Era Uma Vez,Era uma Vez,22,15,10,,,,
42,down,Simone,Made to Measure,40,9,49,,,,
43,up,Rev Hedz,Cranked,51,7,18,,,,
44,-,Léo Santana,"Uma Lá, Duas Cá (feat. Maiara & Maraisa)",-,3,13,,,,
45,up,Sam Smith,Diamonds,52,25,10,51,2020-09-27,18,2020-11-15
46,-,Train,"Hey, Soul Sister",-,12,3,,,,
47,up,Lewis Capaldi,Before You Go,88,3,33,45,2019-11-24,10,2020-08-30
48,up,Conde do Forró,Romance Desapegado,67,31,11,,,,
49,down,Luan Santana,ASAS,31,4,34,,,,
50,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,61,12,23,,,,
51,-,Seal,Kiss from a Rose,-,51,2,,,,
52,-,Arizona Zervas,ROXANNE,-,18,19,14,2019-11-24,4,2019-12-22
53,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,53,3,,,,
54,-,Клоун Дима,Дима и машинки. Учим цвета! Для самых маленьких,-,14,4,,,,
55,-,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),-,21,17,,,,
56,down,Tierry,Rita,39,10,18,,,,
57,down,Zé Vaqueiro,Nem por um Milhão,48,35,6,,,,
58,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],21,21,12,,,,
59,down,Pharrell Williams,Happy,56,22,10,,,,
60,up,David Guetta,Dreams,62,42,5,,,,
61,down,Ana Gabriela & Melim,"Não Te Largo, Não Te Troco",28,10,8,,,,
62,down,Post Malone,Circles,35,7,70,2,2019-10-06,2,2019-10-06
63,up,Guga Nandes,Presentinho (Ao Vivo),76,47,15,,,,
64,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],49,17,17,,,,
65,down,Lady Gaga & Ariana Grande,Rain On Me,26,4,38,75,2020-05-24,1,2020-05-31
66,down,Harry Styles,Adore You,55,1,62,24,2019-12-08,6,2020-04-19
67,up,The Sound of East,Happy & Light From Bensound,73,35,5,,,,
68,-,Toy,Amar-Te Não É Demais,-,37,4,,,,
69,up,Di Propósito,Manda Áudio (Ao Vivo),89,48,8,,,,
70,down,Gustavo Mioto,Despedida de Casal (Ao Vivo),46,24,5,,,,
71,-,Tarcísio do Acordeon,Roxinho,-,71,1,,,,
72,-,Lauana Prado,Sua Mãe Tá Nessa (Ao Vivo),-,35,16,,,,
73,-,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],-,30,14,,,,
74,up,Dilsinho,Misturados (Ao Vivo),97,13,29,,,,
75,-,Psirico,Ela Não Bebe Ela Toma (Ao Vivo),-,75,1,,,,
76,up,Maluma,Hawái,94,15,22,63,2020-08-09,2,2020-09-20
77,down,Giulia Be & Luan Santana,inesquecível,37,5,17,,,,
78,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,51,3,,,,
79,-,Capitão Faustino,No Peito e Na Raça,-,79,1,,,,
80,down,Doja Cat,Say So,45,4,50,100,2020-02-02,6,2020-05-03
81,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,81,23,20,,,,
82,-,a-ha,You Are the One,-,82,2,,,,
83,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),85,14,53,40,2019-10-06,40,2019-10-06
84,-,Rod Stewart,Stop Loving Her Today,-,2,25,,,,
85,down,Khalid,Talk,64,43,19,86,2019-10-06,86,2019-10-06
86,-,Léo Magalhães,Leviana,-,44,3,,,,
87,up,Sorriso Maroto & Belo,100 Likes (Ao Vivo),93,18,14,,,,
88,-,Bob Marley & The Wailers,Is This Love,-,67,1,,,,
89,-,Jason Mraz,I'm Yours,-,34,2,,,,
90,-,Anavitória & Vitor Kley,Pupila,-,13,39,,,,
91,down,Stella XXL,Moonlight,86,53,10,,,,
92,up,Ian Post,Circus Clown,98,2,2,,,,
93,-,Zé Felipe,Só Tem Eu,-,47,5,,,,
94,-,Tears for Fears,Woman In Chains (Instrumental Version 2),-,74,1,,,,
95,-,SHAED,Trampoline,-,21,8,55,2019-10-06,51,2019-11-10
96,-,Roberto Carlos,Emoções (Ao Vivo),-,24,44,,,,
97,-,Banda 007,Faz um Coração Ai,-,77,3,,,,
98,-,Futricando,Na Cadencia do Samba (Que Bonito E),-,75,3,,,,
99,down,Maroon 5,Memories,42,1,70,36,2019-10-06,2,2019-11-17
100,down,Ariana Grande,34+35,63,39,5,64,2020-11-01,7,2020-12-13
