Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),1,1,10,,,,
2,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),4,1,32,,,,
3,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),3,2,18,,,,
4,down,Miley Cyrus,Flowers,2,1,56,,,,
5,up,Luan Santana & Ana Castela,DEJA VU,6,3,7,,,,
6,up,Simone Mendes,Dois Fugitivos (Ao Vivo),7,3,19,,,,
7,up,Simone Mendes,Erro Gostoso (Ao Vivo),9,1,49,,,,
8,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),8,6,29,,,,
9,down,Maiara & Maraisa,Narcisista (Ao Vivo),5,2,26,,,,
10,up,Sophie Ellis-Bextor,Murder On the Dancefloor,34,4,4,,,,
11,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),12,10,15,,,,
12,up,Ivete Sangalo & LUDMILLA,Macetando,13,12,3,,,,
13,up,Taylor Swift,Anti-Hero,22,1,68,,,,
14,down,Jorge & Mateus,Dói,11,9,17,,,,
15,up,Luan Santana,MULHER SEGURA (Ao Vivo),19,13,16,,,,
16,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),10,6,25,,,,
17,up,Harry Styles,As It Was,40,1,97,,,,
18,up,AgroPlay & Ana Castela,Nosso Quadro,21,1,51,,,,
19,up,Matheus & Kauan,Não Recomendo (Ao Vivo),20,19,10,,,,
20,down,Marília Mendonça,Leão,16,4,58,,,,
21,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),25,6,6,,,,
22,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),14,3,41,,,,
23,up,Michael Bolton & Justin Jesso,Beautiful World,38,4,34,,,,
24,up,Trevor Horn,Steppin' Out (feat. Seal),27,14,11,,,,
25,down,Rosa Linn,SNAP,24,2,44,,,,
26,down,Angelina Jordan,Love Don't Let Me Go,23,7,20,,,,
27,up,Noel Gallagher's High Flying Birds,Easy Now,46,27,2,,,,
28,up,Ed Sheeran,Eyes Closed,28,4,47,,,,
29,up,Clayton & Romário,Morena (Ao Vivo),55,16,2,,,,
30,-,"Rio Carnaval, Viradouro & Wander Pires","Arroboboi, Dangbé",-,30,1,,,,
31,down,Nicole Kidman,Dream a Little Dream,15,10,5,,,,
32,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),31,12,32,,,,
33,down,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),18,18,20,,,,
34,down,Gustavo Mioto,Depois Do Amor,33,22,10,,,,
35,down,Dua Lipa,Houdini,26,9,13,,,,
36,-,Lewis Capaldi,Forget Me,-,1,67,,,,
37,-,Lusaint,Fool For You,-,37,1,,,,
38,down,Murilo Huff,Anestesiado (Ao Vivo),30,8,9,,,,
39,up,Ferrugem,Todo Amor do Mundo,58,28,17,,,,
40,down,Felipe Araújo & Luan Santana,Última Noite (Ao Vivo),32,32,10,,,,
41,up,Jay Putty,I Just Wanna Celebrate,45,33,6,,,,
42,up,Thiaguinho,Ela É Demais (Ao Vivo),63,27,18,,,,
43,up,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),43,10,8,,,,
44,up,AgroPlay & Luan Pereira,Silverado (Agroplay Verão),61,42,3,,,,
45,-,Kelly Clarkson,Breakaway,-,45,19,,,,
46,up,. .,Degen FM,68,19,17,,,,
47,-,Stephen Sanchez,Until I Found You,-,24,33,,,,
48,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),37,5,49,,,,
49,down,Tate McRae,greedy,39,10,15,,,,
50,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],44,44,5,,,,
51,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",60,7,21,,,,
52,up,Gabrielle Aplin & Gavin James,Anyway,70,19,26,,,,
53,-,Harry Styles,Late Night Talking,-,1,82,,,,
54,down,Zimmer90,What Love Is,52,26,2,,,,
55,up,Detonautas Roque Clube & Vitor Kley,Só nós 2,94,35,3,,,,
56,down,Doce Encontro,Cicatriz (Ao Vivo),35,24,5,,,,
57,-,Tenpenny Joke,Across the Ocean,-,38,7,,,,
58,up,The Beatles,Now And Then,67,24,14,,,,
59,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),36,36,42,,,,
60,down,Simply Red,Better With You,53,7,33,,,,
61,up,Luan Santana,MEIO TERMO (Ao Vivo),66,17,19,,,,
62,up,Lil Durk,All My Life (feat. J. Cole),69,33,33,,,,
63,down,Grupo Menos É Mais & Xand Avião,Matadinha De Saudade (Ao Vivo),48,46,5,,,,
64,down,Tyla,Water,17,9,5,,,,
65,up,Rema & Selena Gomez,Calm Down,96,6,51,,,,
66,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),50,4,42,,,,
67,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,35,6,,,,
68,-,Morcheeba,Rome Wasn'T Built In a Day,-,66,2,,,,
69,down,Jeangu Macrooy,Space,41,8,13,,,,
70,down,Chris Bussey & Craig Bussey,Venture,47,40,4,,,,
71,down,Paul Russell,Lil Boo Thang,62,55,11,,,,
72,-,Maneva,Garotos II (Ao Vivo),-,16,28,,,,
73,up,Thiago Martins,Pode Mentir (feat. Belo),73,40,3,,,,
74,up,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),79,17,3,,,,
75,-,Hugo & Guilherme,Elevador (Ao Vivo),-,41,15,,,,
76,-,"Rio Carnaval, Imperatriz Leopoldinense & Pitty Menezes","Com a Sorte Virada pra Lua, Segundo o Testamento da Cigana Esmeralda",-,76,1,,,,
77,down,ELITE Djs,Mix Pop Urbano (Remix),64,38,28,,,,
78,-,Thirty Seconds to Mars,Seasons,-,64,1,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,71,6,2021-03-14,2,2021-05-09
80,down,Pixote,Mania Boba (Ao Vivo),77,36,2,,,,
81,-,Henrique & Juliano,Quase Algo (Ao Vivo),-,35,11,,,,
82,-,Ana Castela,Tô Voltando (Ao Vivo),-,56,9,,,,
83,up,Marvvila & Léo Santana,Flashback (Ao Vivo),84,80,3,,,,
84,down,James Blunt,All The Love That I Ever Needed,29,14,17,,,,
85,up,"Thiaguinho, FM O Dia & L7nnon",Vai Valer a Pena (feat. Mousik),85,53,9,,,,
86,-,Adele,Easy On Me,-,1,92,,,,
87,-,Ian Post,Circus Clown,-,2,14,,,,
88,down,Eduardo Costa,Me Ajuda a Te Esquecer,86,79,2,,,,
89,-,Ed Sheeran,Thinking Out Loud,-,11,25,,,,
90,down,Nana Mouskouri,Ave Maria,72,30,62,,,,
91,-,Guilherme & Benuto & Wesley Safadão,Milionário (Ao Vivo),-,42,12,,,,
92,down,Israel & Rodolffo & Hugo & Guilherme,Amor Não Dá Em Copo (Ao Vivo),89,56,8,,,,
93,-,Die Tsootsies & ADS,Abgrund der Mitte,-,16,85,,,,
94,-,Manu & Mari Fernandez,Abismo (Ao Vivo),-,47,1,,,,
95,-,Doja Cat,Agora Hills,-,95,1,,,,
96,-,Passenger,Let Her Go (feat. Ed Sheeran) [Anniversary Edition],-,80,1,,,,
97,-,George Ezra,Dance All Over Me,-,28,25,,,,
98,down,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),42,9,29,,,,
99,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,57,57,6,,,,
100,-,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),-,52,8,,,,
