Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Saint Velvet,Futuristic Love,1,1,2,,,,
2,up,Bob Bradley & Thomas Richard Balmforth,Forward Drive,29,1,2,,,,
3,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),4,1,22,,,,
4,down,Benson Boone,Beautiful Things,3,1,11,,,,
5,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),8,1,44,,,,
6,up,Simone Mendes,Dois Tristes (Ao Vivo),6,1,8,,,,
7,down,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),5,2,8,,,,
8,up,Murilo Huff,Anestesiado (Ao Vivo),17,8,21,,,,
9,up,Luan Santana & Ana Castela,DEJA VU,10,3,19,,,,
10,up,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),12,10,20,,,,
11,up,Simone Mendes,Erro Gostoso (Ao Vivo),11,1,61,,,,
12,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),15,2,30,,,,
13,down,Dua Lipa,Illusion,7,7,3,,,,
14,up,Miley Cyrus,Flowers,22,1,68,,,,
15,up,Hozier,Too Sweet,20,3,4,,,,
16,up,Simone Mendes,Dois Fugitivos (Ao Vivo),16,3,31,,,,
17,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),14,6,18,,,,
18,up,Luke Combs,Fast Car,23,9,12,,,,
19,up,Thiaguinho,Vou Querer De Novo (Ao Vivo),24,17,9,,,,
20,up,Marília Mendonça,Leão,39,4,70,,,,
21,up,AgroPlay & Ana Castela,Nosso Quadro,32,1,63,,,,
22,up,Sophie Ellis-Bextor,Murder On the Dancefloor,26,4,16,,,,
23,up,Manu & Guilherme & Benuto,Torre Eiffel (Ao Vivo),34,9,7,,,,
24,down,Harry Styles,As It Was,13,1,109,,,,
25,down,Teddy Swims,Lose Control,18,11,9,,,,
26,up,Matheus & Kauan,Não Recomendo (Ao Vivo),48,19,22,,,,
27,up,Gustavo Moura & Rafael,Digitando,54,2,7,,,,
28,down,Teddy Swims,The Door,19,10,8,,,,
29,up,Clayton & Romário,Morena (Ao Vivo),40,16,14,,,,
30,up,Traia Véia & Gusttavo Lima,Equivocada (Ao Vivo),44,20,3,,,,
31,up,. .,Degen FM,36,19,27,,,,
32,down,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),25,8,15,,,,
33,down,Tate McRae,greedy,30,10,27,,,,
34,down,Tyla,Water,21,9,17,,,,
35,up,Jorge & Mateus,Dói,41,9,29,,,,
36,up,Felipe e Rodrigo,Gosta De Rua (Ao Vivo),45,6,2,,,,
37,-,AShamaluevMusic,Cinematic Piano Ambient,-,37,1,,,,
38,down,Sorriso Maroto,Boa Noite,37,26,5,,,,
39,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),46,12,44,,,,
40,up,Jay Putty,I Just Wanna Celebrate,57,33,8,,,,
41,up,Songlorious,You Really Are an Angel,86,15,2,,,,
42,down,Maiara & Maraisa,Narcisista (Ao Vivo),38,2,38,,,,
43,-,Campagna,Above All Else,-,2,3,,,,
44,down,Ferrugem,Me Bloqueia (Ao Vivo),27,10,9,,,,
45,up,Ed Sheeran,Eyes Closed,51,4,59,,,,
46,up,Gusttavo Lima & Bruno & Marrone,Relação Errada (Ao Vivo),64,22,9,,,,
47,up,Lauana Prado,Escrito Nas Estrelas (Ao Vivo),66,27,11,,,,
48,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),69,36,54,,,,
49,-,ROMÉO,The Sky Within,-,49,1,,,,
50,up,Lincoln Grounds & Thomm Jutz,Race Track,55,34,10,,,,
51,up,Nattan,Amor Na Praia,94,34,2,,,,
52,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),75,10,26,,,,
53,down,Taylor Swift,Anti-Hero,35,1,80,,,,
54,down,Trevor Horn,Steppin' Out (feat. Seal),43,14,23,,,,
55,-,"Thiago e Samuel, Simone Mendes & Os Parazim",Amor Diferente (Ao Vivo),-,4,1,,,,
56,down,Michael Bolton & Justin Jesso,Beautiful World,50,4,44,,,,
57,down,Take That,You And Me,33,33,2,,,,
58,up,Rema & Selena Gomez,Calm Down,61,6,63,,,,
59,up,Murilo Huff,A Cerveja Abre Sozinha (Ao Vivo),95,59,6,,,,
60,up,Luan Santana,MULHER SEGURA (Ao Vivo),71,13,28,,,,
61,-,James Blunt,All The Love That I Ever Needed,-,14,27,,,,
62,down,Tiko's Groove,I Don't Know What to Do (Radio Edit) [feat. Gosha],59,35,9,,,,
63,up,Henrique & Juliano,Quase Algo (Ao Vivo),79,27,22,,,,
64,up,Guilherme & Benuto & Maiara & Maraisa,Corpo Sexy (Ao Vivo),87,55,7,,,,
65,up,Pixote,Mania Boba (Ao Vivo),72,36,13,,,,
66,up,Maneva,A Solidão,88,66,4,,,,
67,-,Mari Fernandez,Dizem Que Sou Louca,-,41,1,,,,
68,down,Luan Santana & MC Kevin O Chris,PEGA ESCANDALOSO,65,48,5,,,,
69,-,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),-,33,39,,,,
70,up,Rosa Linn,SNAP,74,2,55,,,,
71,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),49,6,37,,,,
72,-,Zimmer90,What Love Is,-,26,12,,,,
73,down,Mastruz Com Leite,No Maior São João do Mundo Com a Metropolitana Fm,70,43,8,,,,
74,up,Diego & Victor Hugo,Bem Mais Que Eu (Ao Vivo),93,52,5,,,,
75,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),67,4,54,,,,
76,-,Manu & Mari Fernandez,Abismo (Ao Vivo),-,44,11,,,,
77,-,Luan Pereira & Gustavo Mioto,Moletom,-,9,27,,,,
78,-,Péricles,Daquele Jeitão (Ao Vivo),-,66,1,,,,
79,up,Doce Encontro,Cicatriz (Ao Vivo),90,24,17,,,,
80,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),78,52,17,,,,
81,up,Beyoncé,TEXAS HOLD 'EM,85,60,7,,,,
82,-,Marvvila,Colecionando Erros (Ao Vivo),-,77,1,,,,
83,down,Tá Na Mente & Marvvila,Áudio Acelerado (Ao Vivo),80,51,6,,,,
84,-,Henrique & Juliano,Traumatizei (Ao Vivo),-,5,52,,,,
85,-,Di Propósito,"Te Amo, Viu (Ao Vivo)",-,77,2,,,,
86,-,"Trilogia, FM O Dia & Suel",O Tal Dia (feat. Vitinho & Tá Na Mente),-,73,1,,,,
87,-,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),-,5,82,,,,
88,-,Bon Jovi,Legendary,-,65,2,,,,
89,up,Young Gun Silver Fox,Moonshine,91,22,13,,,,
90,-,Marquinhos Sensação & Ferrugem,Apelo (Ao Vivo),-,90,1,,,,
91,-,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),-,3,52,,,,
92,-,Amy Winehouse,Rehab,-,24,21,,,,
93,-,Teddy Swims,Lose Control (Radio Edit),-,93,2,,,,
94,-,Cyndi Lauper,All Through the Night,-,15,56,,,,
95,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,80,1,,,,
96,down,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),42,9,39,,,,
97,-,BalloonPlanet,Breaking Sweat,-,97,1,,,,
98,-,Paulo Miklos,Pra Dizer Adeus (Ao Vivo),-,98,1,,,,
99,-,Israel & Rodolffo & Hugo & Guilherme,Amor Não Dá Em Copo (Ao Vivo),-,56,16,,,,
100,down,Vitinho,Caos,92,61,9,,,,
