Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,6,6,2021-03-14,2,2021-05-09
2,up,Swirling Ship,Birds of Prey,3,1,14,,,,
3,up,The Weeknd,Save Your Tears,11,2,4,80,2021-02-28,59,2021-03-21
4,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),6,4,4,,,,
5,up,Gavin James,Sober,19,5,5,,,,
6,up,Harry Styles,Watermelon Sugar,13,1,56,85,2019-11-17,2,2020-08-23
7,up,Griff,Black Hole,7,2,7,,,,
8,down,Itowngameplay,"Balloon Boy Song - ""La Canción de BB de Five Nights at Freddy's""",5,5,3,,,,
9,down,Hooverphonic,Thinking About You,4,4,5,,,,
10,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),14,3,17,37,2021-03-28,24,2021-04-18
11,up,Dua Lipa,Levitating (feat. DaBaby),22,3,16,93,2020-10-25,3,2021-05-16
12,up,Doja Cat,Kiss Me More (feat. SZA),16,5,5,9,2021-04-18,1,2021-05-16
13,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,23,5,4,,,,
14,up,Jack Savoretti & Nile Rodgers,Who's Hurting Who,32,7,5,,,,
15,up,London Grammar,Baby It's You,57,15,23,,,,
16,-,Ed Sheeran,Thinking Out Loud,-,11,10,,,,
17,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",29,3,41,,,,
18,up,Post Malone,Circles,45,7,87,2,2019-10-06,2,2019-10-06
19,-,Harry Styles,Adore You,-,1,77,24,2019-12-08,6,2020-04-19
20,up,The Weeknd,Blinding Lights,36,4,68,94,2019-12-01,1,2020-03-01
21,down,Marília Mendonça,Troca de Calçada,18,5,17,,,,
22,up,Matheus Fernandes & Dilsinho,Baby Me Atende,33,2,6,,,,
23,up,IZA,Gueto,24,13,5,,,,
24,down,Paper Planes,Hometown Show,21,21,2,,,,
25,up,Dua Lipa,We're Good,30,1,18,25,2021-02-21,11,2021-04-25
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,12,5,56,2021-03-21,1,2021-03-28
27,down,Anne-Marie & Niall Horan,Our Song,25,5,3,,,,
28,down,Simone & Simaria,Foi Pá Pum,17,7,17,,,,
29,down,Bad Head,Ed Sheeran,8,8,3,,,,
30,up,Anitta,Girl From Rio,41,12,5,,,,
31,down,Arlo Parks,Too Good,2,2,10,,,,
32,up,Paloma Faith,Better Than This,48,2,31,,,,
33,-,Faouzia & John Legend,Minefields,-,1,31,,,,
34,down,Coldplay,Higher Power,15,6,5,46,2021-05-16,46,2021-05-16
35,-,Doja Cat,Say So,-,4,64,100,2020-02-02,6,2020-05-03
36,down,Anton Vlasov,Overdrive,27,25,4,,,,
37,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),10,6,34,,,,
38,down,Juizo Final,Ficha Limpa,26,26,5,,,,
39,down,Harry Styles,Golden,38,1,33,61,2019-12-22,39,2020-12-13
40,down,Keith Urban,One Too Many,9,9,6,,,,
41,up,The Weeknd,In Your Eyes,59,41,2,,,,
42,-,Raí Saia Rodada,Tapa Na Raba,-,26,12,91,2021-03-07,66,2021-03-21
43,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,43,1,,,,
44,down,Guilherme & Benuto,Sigilo,43,14,5,,,,
45,-,Benoit Pierre Grey & Nolan Carlton Markey,Spirit of the Shogun,-,3,4,,,,
46,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",55,12,24,,,,
47,-,Swirling Ship,Facebook,-,19,1,,,,
48,up,Ferrugem & Felipe Araújo,Eu + Você,88,48,4,,,,
49,down,Simone,Made to Measure,47,9,62,,,,
50,down,Sabina Ddumba,Damn Good Woman,34,4,16,,,,
51,down,Maneva & Natiruts,Lágrimas De Alegria,40,31,4,,,,
52,up,Bruno & Marrone & Wesley Safadão,Último Beijo,89,25,17,,,,
53,down,New Ballroom Dance Orchestra,Poquito Loquito,42,6,77,,,,
54,-,Anavitória & Lenine,Lisboa,-,54,5,,,,
55,-,"Joel Corry, RAYE & David Guetta",BED,-,51,7,90,2021-04-04,42,2021-04-18
56,-,Shawn Mendes,In My Blood,-,30,2,,,,
57,down,Dua Lipa,Love Again,53,14,6,96,2020-04-05,96,2020-04-05
58,down,Måneskin,Beggin,44,2,2,,,,
59,-,Jorge & Mateus,Troca,-,5,1,,,,
60,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),81,27,6,,,,
61,down,Ariana Grande,positions,52,4,24,77,2020-10-25,1,2020-11-01
62,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),67,7,38,,,,
63,up,Rev Hedz,Cranked,68,7,30,,,,
64,-,Coral e Orquestra Musika,Hino do Internacional,-,11,17,,,,
65,down,Pixote,Vou Ver e Te Aviso,62,33,4,,,,
66,-,Daryl Hall & John Oates,Kiss On My List,-,66,2,,,,
67,-,Adrián Berenguer,Still Life,-,2,1,,,,
68,up,"Di Propósito, Harmonia do Samba & Jojo Maronttinni",Pesou o Rolê,93,19,3,,,,
69,-,Mumuzinho,Eu Mereço Ser Feliz (Ao Vivo),-,35,4,,,,
70,down,Dua Lipa,Don't Start Now,54,2,87,19,2019-11-03,3,2020-01-05
71,down,Alok & Iro,Table for 2,20,9,62,,,,
72,down,Joel Corry,Head & Heart (feat. MNEK),64,27,32,99,2020-07-26,16,2020-09-20
73,-,Dua Lipa,Break My Heart,-,1,66,97,2020-03-29,5,2020-06-28
74,-,Charlie Brown Jr.,Só os Loucos Sabem (Ao Vivo - Chegou Quem Faltava),-,74,1,,,,
75,down,Vitão & Rael,Chamego,37,37,2,,,,
76,up,Manu Mcklein,si te sabes el tiktok baila,90,76,2,,,,
77,-,Jorge & Mateus,Paradigmas,-,26,5,,,,
78,down,Gustavo Mioto,Despedida De Casal,50,32,3,,,,
79,down,Stadium Allstars,Man of Steel,39,4,70,,,,
80,up,Gusttavo Lima,Café e Amor (Ao Vivo),84,15,27,,,,
81,-,Mumuzinho,Playlist,-,77,3,,,,
82,-,O Rappa,Eu Quero Ver Gol,-,56,2,,,,
83,-,Adrián Berenguer,Youth,-,23,1,,,,
84,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,31,,,,
85,down,João Ítalo,Expectativa X Realidade,63,63,2,,,,
86,-,tchoupito,Handmade Heroes,-,32,7,,,,
87,-,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],-,30,23,,,,
88,up,Gabby Barrett,I Hope,95,2,35,99,2020-01-12,78,2020-03-22
89,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,14,2,76,2021-04-25,2,2021-05-02
90,-,Bronski Beat,Smalltown Boy,-,54,1,,,,
91,-,Orquestra e Coro Cid,Hino do Fluminense,-,43,1,,,,
92,down,Sorriso Maroto,Eu Topo (Ao Vivo),79,29,14,,,,
93,down,Lewis Capaldi,Before You Go (Guitar Acoustic),58,18,3,,,,
94,down,Martin Garrix,We Are the People (feat. Bono & The Edge),65,50,4,,,,
95,-,Matheus & Kauan,É Problema,-,17,31,,,,
96,down,Meduza,Paradise (feat. Dermot Kennedy),85,5,19,61,2021-01-03,22,2021-02-07
97,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,60,23,36,,,,
98,-,Duran Duran,A Matter of Feeling,-,29,7,,,,
99,down,Big Up & Melim,pequena,91,7,4,,,,
100,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],72,17,35,,,,
