Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,7,85,2019-11-17,2,2020-08-23
2,up,Wesley Safadão,Só Pra Castigar,4,1,10,,,,
3,down,The Weeknd,In Your Eyes,2,2,18,41,2020-03-22,12,2020-03-29
4,up,Julian Hunter,I Need You Here,13,4,3,,,,
5,up,Vitor Kley,O Amor É o Segredo,5,2,15,,,,
6,up,Lewis Capaldi,Before You Go,15,3,7,45,2019-11-24,10,2020-08-30
7,up,Lenny Kravitz,Low (Edit),17,7,14,,,,
8,up,Doja Cat,Say So,21,4,19,100,2020-02-02,6,2020-05-03
9,up,Maroon 5,Memories,12,1,39,36,2019-10-06,2,2019-11-17
10,up,Post Malone,Circles,23,7,39,2,2019-10-06,2,2019-10-06
11,down,Lewis Capaldi,Someone You Loved,8,1,40,4,2019-10-06,4,2019-10-06
12,down,Dua Lipa,Don't Start Now,10,2,38,19,2019-11-03,3,2020-01-05
13,up,Stadium Allstars,Man of Steel,90,4,22,,,,
14,up,IZA & Maejor,Let Me Be The One,45,7,10,,,,
15,up,Lady Gaga & Ariana Grande,Rain On Me,22,4,8,75,2020-05-24,1,2020-05-31
16,up,Henrique & Juliano,Liberdade Provisória,19,1,34,56,2020-01-05,56,2020-01-05
17,down,Melim,Eu Feat. Você,7,6,10,,,,
18,up,Alok & Iro,Table for 2,65,9,17,,,,
19,up,New Ballroom Dance Orchestra,Poquito Loquito,35,6,28,,,,
20,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),9,2,28,,,,
21,down,Jack Savoretti,Love Is on the Line,3,2,29,,,,
22,down,Dua Lipa,Break My Heart,16,1,19,97,2020-03-29,5,2020-06-28
23,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),20,6,40,,,,
24,up,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],27,24,15,,,,
25,down,Lighthouse Family,Live Again (Radio Edit),11,3,25,,,,
26,down,Harry Styles,Adore You,6,1,31,24,2019-12-08,6,2020-04-19
27,up,Jorge & Mateus,Cheirosa (Ao Vivo),29,2,39,,,,
28,up,Henrique & Juliano,Volta por Baixo,30,8,14,,,,
29,up,Dua Lipa,Hallucinate,58,19,4,85,2020-04-05,85,2020-04-05
30,down,Westlife,Dynamite,14,8,32,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,48,1,38,1,2019-10-06,1,2019-10-06
32,down,Skank & Roberta Campos,Simplesmente,26,8,14,,,,
33,up,Michel Gaucher,Sweet and Sour,88,17,10,,,,
34,up,Marshmello & Halsey,Be Kind,69,22,11,50,2020-05-03,29,2020-05-17
35,up,Ana Gabriela,X,59,12,2,,,,
36,up,Frejat,Cartas e Versos,37,36,6,,,,
37,up,Marília Mendonça,Graveto (Ao Vivo),49,2,27,,,,
38,down,Matheus & Kauan,Litrão (Ao Vivo),25,7,25,,,,
39,down,Gusttavo Lima,Saudade Sua,18,12,10,,,,
40,up,アリアナ・グランデ,Cadillac Song,70,27,5,,,,
41,up,Dilsinho & Luísa Sonza,Não Vai Embora,87,39,2,,,,
42,up,Marília Mendonça,Vira Homem,47,15,11,,,,
43,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),40,31,3,,,,
44,down,Isabela Merced,apocalipsis,42,29,10,,,,
45,up,The Weeknd,Blinding Lights,51,4,20,94,2019-12-01,1,2020-03-01
46,down,Ludmilla,Amor Difícil,34,26,9,,,,
47,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),28,5,20,,,,
48,down,John Legend,Preach,39,18,24,,,,
49,down,Simone,Made to Measure,43,9,19,,,,
50,up,Dilsinho,Deixa pra Amanhã (Ao Vivo),54,17,20,,,,
51,down,Melim,Ouvi Dizer,31,26,38,,,,
52,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),67,22,27,,,,
53,-,Nando Reis,Pra Você Guardei o Amor (feat. Anavitória) [Ao Vivo] [Ao Vivo],-,38,1,,,,
54,up,Luan Santana,ASAS,81,4,3,,,,
55,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),84,11,19,65,2019-12-15,21,2019-12-22
56,down,twenty one pilots,Level of Concern,33,28,13,50,2020-04-12,50,2020-04-12
57,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,14,32,40,2019-10-06,40,2019-10-06
58,down,Simone & Simaria,Amoreco,44,21,23,,,,
59,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,8,2,,,,
60,up,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",76,18,31,,,,
61,up,Luan Santana,água com açúcar (Ao Vivo),72,6,40,,,,
62,up,Khalid,Talk,63,43,9,86,2019-10-06,86,2019-10-06
63,up,Peach Tree Rascals,Mariposa,77,60,4,,,,
64,down,Decriminated,Justin Bieber Song,56,30,8,,,,
65,up,Thiaguinho,A Fila Anda (Ao Vivo),80,24,31,,,,
66,-,Fernanda Abreu,Voce pra Mim,-,66,1,,,,
67,-,Fábio Jr.,Pai,-,67,1,,,,
68,down,Toni Braxton,Long As I Live,66,23,12,,,,
69,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",71,24,29,,,,
70,-,Roberto Carlos,Emoções (Ao Vivo),-,24,21,,,,
71,-,Márcio Júnior e Geraldinho,Veterinária (feat. Israel e Rodolfo) [Ao Vivo],-,43,10,,,,
72,up,Ed Sheeran,I Don't Care (Acoustic),89,14,22,,,,
73,down,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],53,18,25,,,,
74,-,Alcione,Você Me Vira a Cabeça (Me Tira do Sério),-,74,1,,,,
75,-,Orquestra e Coro Cid,Hino do Grêmio,-,18,3,,,,
76,down,Justin Bieber,Yummy,55,4,30,86,2020-01-05,3,2020-01-12
77,-,SZA & Justin Timberlake,The Other Side,-,38,8,55,2020-03-01,55,2020-03-01
78,down,Felipe Araújo,Reincidente,61,21,5,,,,
79,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,7,16,87,2019-10-20,28,2019-12-08
80,down,Céline Dion,Imperfections,64,2,31,,,,
81,-,Shawn Mendes,Lost in Japan,-,9,7,,,,
82,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,100,39,8,74,2020-04-19,18,2020-08-09
83,up,Powfu,Death Bed (feat. beabadoobee),93,78,7,100,2020-03-01,7,2020-04-26
84,-,Giulia Be,recaída,-,70,1,,,,
85,-,Ed Sheeran,Thinking Out Loud,-,11,5,,,,
86,-,Melim,Gelo,-,5,35,,,,
87,up,Eduardo Costa,Ainda Tô Aí (Ao Vivo),98,27,4,,,,
88,down,Xande de Pilares,"Pão Que Alimenta (Ao Vivo no Rio de Janeiro, 2019)",85,23,18,,,,
89,-,Titãs,Epitáfio,-,89,1,,,,
90,down,KPH,Ily (I Love You Baby) [Instrumental],83,58,6,,,,
91,down,Camila Cabello,Shameless,74,30,27,,,,
92,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,18,26,,,,
93,down,surf mesa,Ily,41,19,7,63,2020-04-19,18,2020-07-12
94,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),68,6,36,,,,
95,up,Orquestra e Coro Cid,Hino do Flamengo,95,9,17,,,,
96,-,Titãs,É Preciso Saber Viver,-,48,1,,,,
97,-,Everything But the Girl,Missing,-,21,1,,,,
98,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,11,32,7,2019-10-06,7,2019-10-06
99,-,Rashid & Lukinhas,Pipa Voada (feat. Emicida),-,43,1,,,,
100,-,Maroon 5,This Love,-,44,1,,,,
