Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,20,,,,
2,up,Luan Santana,MORENA,7,1,34,,,,
3,up,Ed Sheeran,Bad Habits,4,1,34,,,,
4,up,Matheus Fernandes & Dilsinho,Baby Me Atende,8,2,40,,,,
5,up,Harry Styles,Watermelon Sugar,5,1,90,85,2019-11-17,2,2020-08-23
6,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,12,6,22,,,,
7,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),9,2,32,,,,
8,-,Michael Bublé,I'll Never Not Love You,-,3,5,,,,
9,up,George Ezra,Anyone For You,79,9,3,,,,
10,up,Henrique & Juliano,Arranhão (Ao Vivo),22,3,22,,,,
11,-,Bob Bradley & Andrew Griffiths,Cruelty,-,11,1,,,,
12,up,Ed Sheeran,Shivers,17,2,21,,,,
13,down,Måneskin,Beggin,11,2,36,,,,
14,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),15,6,12,,,,
15,up,The Weeknd,Sacrifice,50,15,7,,,,
16,down,Gusttavo Lima,Bloqueado (Ao Vivo),10,2,7,,,,
17,up,Bryan Adams,Never Gonna Rain,33,7,5,,,,
18,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,5,1,,,,
19,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,4,30,,,,
20,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,54,4,20,,,,
21,up,Cyndi Lauper,All Through the Night,32,15,16,,,,
22,-,Post Malone,Circles,-,7,109,2,2019-10-06,2,2019-10-06
23,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,19,14,15,,,,
24,down,Tears for Fears,Break The Man,21,3,7,,,,
25,up,Matheus & Kauan,Expectativa x Realidade,30,11,32,,,,
26,up,Bob Bradley & Andrew Griffiths,Final Touches,69,1,2,,,,
27,up,Anitta,Boys Don't Cry,48,22,6,,,,
28,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),57,3,51,37,2021-03-28,24,2021-04-18
29,up,Ferrugem,Cachorrinho (Ao Vivo),82,29,7,,,,
30,-,Sabina Ddumba,Damn Good Woman,-,4,42,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,24,6,17,,,,
32,-,WavebeatsMusic,Motivational Power,-,32,1,,,,
33,-,The Weeknd,Blinding Lights,-,4,93,94,2019-12-01,1,2020-03-01
34,-,Stefanie Heinzmann,COLORS,-,26,1,,,,
35,-,Marshall Usinger,Unearth,-,35,1,,,,
36,-,João Luiz Corrêa,Querência de Gaúcho,-,36,1,,,,
37,up,Harry Styles,Adore You,59,1,95,24,2019-12-08,6,2020-04-19
38,up,Harry Styles,Golden,47,1,65,61,2019-12-22,39,2020-12-13
39,down,Felipe Araújo & Thiaguinho,Sábado E Domingo,27,27,2,,,,
40,up,LP,Angels,89,24,9,,,,
41,down,Jorge & Mateus,Molhando o Volante,18,2,6,,,,
42,down,Zé Neto & Cristiano,Ela e Ela,31,12,22,,,,
43,-,Sofia Carson,LOUD,-,43,3,,,,
44,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),77,30,6,,,,
45,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),20,6,15,,,,
46,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),64,6,68,,,,
47,up,"Xamã, Gustah & Neo Beats",Malvadão 3,49,23,6,,,,
48,-,The Weeknd,Save Your Tears,-,2,36,80,2021-02-28,59,2021-03-21
49,up,Adele,Can I Get It,71,5,16,,,,
50,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,40,3,,,,
51,down,Infraction Music,Hard,37,12,4,,,,
52,-,Ty Simon,The Thing Is,-,52,1,,,,
53,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),43,1,2,,,,
54,-,Hugo & Guilherme & Marília Mendonça,Mal Feito,-,18,1,,,,
55,up,The Weeknd,Out of Time,73,2,8,,,,
56,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,22,,,,
57,up,Zé Felipe & Marcynho Sensação,Revoada No Colchão,81,37,18,,,,
58,up,Bruno & Marrone,Coração de Isca,91,22,28,,,,
59,-,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),-,5,11,,,,
60,down,Claptone,Just a Ghost (feat. Seal),23,3,27,,,,
61,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),66,28,15,,,,
62,down,The Kid LAROI & Justin Bieber,Stay,36,5,31,,,,
63,down,Sababaman,King Gumbo Funk,45,9,16,,,,
64,down,Glass Animals,Heat Waves,14,2,5,75,2021-02-28,71,2021-03-07
65,-,Doja Cat,Say So,-,4,74,100,2020-02-02,6,2020-05-03
66,-,Vítor Fernandes,Vou Falar Que Não Quero,-,66,3,,,,
67,down,Coldplay X BTS,My Universe,46,7,25,,,,
68,up,Jorge & Mateus,Troca,86,5,32,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,39,6,2021-03-14,2,2021-05-09
70,down,"Imagine Dragons, JID & League of Legends",Enemy,39,39,7,,,,
71,down,Amy Winehouse,Rehab,38,24,10,,,,
72,up,PEDRO SAMPAIO,GALOPA,98,20,12,,,,
73,up,Die Tsootsies & ADS,Abgrund der Mitte,84,16,13,,,,
74,down,Luiz Marenco,"Querência, Tempo & Ausência (feat. Joao Vicente & Thedy Correa)",13,4,4,,,,
75,down,Stadium Allstars,Man of Steel,74,4,98,,,,
76,down,Arlo Parks,Too Good,16,2,43,,,,
77,up,Dua Lipa,Levitating (feat. DaBaby),80,3,49,93,2020-10-25,3,2021-05-16
78,-,Kacey Musgraves,breadwinner,-,26,8,,,,
79,-,Zoe Wees,Control,-,5,25,98,2020-09-20,85,2021-01-03
80,down,João Gomes,Meu Pedaço de Pecado,60,37,8,,,,
81,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,45,2,,,,
82,down,Gusttavo Lima,Ficha Limpa,51,6,31,,,,
83,-,Michael Jackson,I Just Can't Stop Loving You,-,83,1,,,,
84,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,19,8,,,,
85,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,53,15,5,,,,
86,-,The Weeknd,Sacrifice,-,84,1,,,,
87,-,Thiaguinho,Falta Você,-,26,1,,,,
88,-,BENEE,Supalonely (Lownely),-,3,29,,,,
89,-,Shana Müller,Um Vistaço na Tropa,-,86,1,,,,
90,-,Adele,Oh My God,-,13,1,,,,
91,-,Guilherme & Benuto,Sigilo,-,14,30,,,,
92,-,Rihanna,California King Bed,-,6,12,,,,
93,-,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),-,15,51,,,,
94,-,Naziat Hossen,Possible,-,94,1,,,,
95,-,Tierry,Cabeça Branca,-,66,4,,,,
96,-,Joel Corry,Head & Heart (feat. MNEK),-,27,62,99,2020-07-26,16,2020-09-20
97,down,Corinne Bailey Rae,Put Your Records On,61,37,9,,,,
98,down,Elton John & Dua Lipa,Cold Heart (Acoustic),29,4,8,,,,
99,-,Projota & Lourena,Pássaros,-,62,5,,,,
100,-,Gustavo Mioto,Não Parei De Sofrer,-,20,18,,,,
