Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,12,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,2,6,,,,
3,down,Lux-Inspira,Impressive,1,1,5,,,,
4,up,Sami Chohfi,Dirty Your Soul,5,3,5,,,,
5,up,Gusttavo Lima,Termina Comigo Antes,14,4,9,,,,
6,up,Xis (엑시즈),The News 9 O'Clock (9시뉴스) [Club Mix],23,6,4,,,,
7,up,Lizzo,About Damn Time,7,2,6,,,,
8,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),10,1,18,,,,
9,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),15,6,28,,,,
10,up,Claptone,Just a Ghost (feat. Seal),25,3,41,,,,
11,up,Wrabel,nothing but the love,33,11,10,,,,
12,up,Elton John & Dua Lipa,Cold Heart (Acoustic),18,4,23,,,,
13,up,Stadium Allstars,Man of Steel,57,4,112,,,,
14,down,Michael Bublé,I'll Never Not Love You,4,3,21,,,,
15,down,George Cosby,Day In Day Out,6,3,9,,,,
16,up,Jovem Dionisio,ACORDA PEDRINHO,17,3,6,,,,
17,down,Arlo Parks,Too Good,13,2,58,,,,
18,down,Guilherme & Benuto,Vagabundo Chora (Ao Vivo),16,13,8,,,,
19,up,Jack Harlow,First Class,41,4,8,,,,
20,up,Jorge & Mateus,Molhando o Volante,20,2,22,,,,
21,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",11,3,73,,,,
22,up,Matheus & Kauan,Gatilho (Ao Vivo),30,11,9,,,,
23,-,Jane & The Boy,Wonderstruck (Instrumental Version),-,21,1,,,,
24,up,Avi Kaplan,I Can't Lie,26,9,11,,,,
25,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,70,18,14,,,,
26,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),19,6,30,,,,
27,up,Matheus Fernandes & Xand Avião,Balanço da Rede,71,27,3,,,,
28,-,Belle and Sebastian,If They’re Shooting At You,-,28,9,,,,
29,up,Kate Bush,Running Up That Hill (A Deal With God),75,18,2,,,,
30,up,Wesley Safadão,Eu Já Tava Bem (Ao Vivo),31,30,16,,,,
31,down,A.D.S.,Transversal (Sigha Remix),28,26,25,,,,
32,up,Jão,Idiota,45,32,10,,,,
33,down,George Ezra,Anyone For You,24,9,17,,,,
34,up,Vintena Brasileira,Mais Um,54,27,4,,,,
35,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),47,4,39,,,,
36,-,Jack Savoretti & Nile Rodgers,Who's Hurting Who,-,7,34,,,,
37,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),59,2,48,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,44,5,45,,,,
39,up,Zé Neto & Cristiano,Melhor Ser uma Saudade,43,10,7,,,,
40,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,40,10,,,,
41,down,Die Tsootsies & ADS,Abgrund der Mitte,36,16,29,,,,
42,up,Imagine Dragons,Enemy (Radio Edit),58,22,7,,,,
43,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],74,17,32,,,,
44,down,ADVERT,CHAPA (feat. dflowmusik),34,18,5,,,,
45,up,Cyndi Lauper,All Through the Night,50,15,32,,,,
46,-,Daniel,Adoro amar você,-,46,1,,,,
47,-,RocknStock,I Feel Good,-,47,1,,,,
48,down,New Ballroom Dance Orchestra,Poquito Loquito,29,6,114,,,,
49,down,The Weeknd,Out of Time,21,2,21,,,,
50,down,Nando Reis & Jão,Sim,49,6,12,,,,
51,down,Nana Mouskouri,Ave Maria,40,30,10,,,,
52,up,Matheus & Kauan,Imagina A Sentada (Ao Vivo),53,40,9,,,,
53,-,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),-,5,21,,,,
54,down,Glass Animals,Heat Waves,35,2,21,75,2021-02-28,71,2021-03-07
55,up,Adele,Easy On Me,68,1,36,,,,
56,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,5,14,,,,
57,up,Simone & Simaria & Zé Felipe,Vontade De Morder,66,38,13,,,,
58,-,Felipe Araújo & Dilsinho,Paga De Louca (Ao Vivo),-,29,1,,,,
59,-,Zoe Wees,Control,-,5,26,98,2020-09-20,85,2021-01-03
60,down,Thiaguinho,Falta Você,46,26,7,,,,
61,up,Marília Mendonça & Maiara & Maraisa,Presepada,73,28,9,,,,
62,-,Pixote,Amor e Fé (feat. Hungria Hip Hop) [Ao Vivo],-,49,1,,,,
63,down,Robertinho do Acordeao,Festa Na Roça,12,12,4,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,60,6,31,,,,
65,down,Sebas Gana,One,52,24,11,,,,
66,down,Vitor Kley,Tudo Me Lembra Você,63,8,3,,,,
67,-,João Gomes & Vítor Fernandes,Se For Amor,-,49,4,,,,
68,down,Felipe Amorim,No Ouvidinho,27,27,2,,,,
69,up,Ed Sheeran,Shivers,72,2,37,,,,
70,up,Diego & Victor Hugo & Maiara & Maraisa,Conselho Bom,86,25,7,,,,
71,-,Ty Simon,Signs of Summer,-,6,3,,,,
72,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,5,34,,,,
73,-,Orquestra e Coro Cid,Hino do Flamengo,-,9,46,,,,
74,down,Matheus Fernandes & Dilsinho,Baby Me Atende,65,2,55,,,,
75,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,38,,,,
76,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,89,67,5,,,,
77,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,1,,,,
78,down,The Weeknd,Save Your Tears,9,2,48,80,2021-02-28,59,2021-03-21
79,-,João Gomes,Meu Pedaço de Pecado,-,37,20,,,,
80,-,Anitta,Envolver,-,3,11,,,,
81,up,Zé Neto & Cristiano,Ela e Ela,82,12,38,,,,
82,down,Gusttavo Lima,Bloqueado (Ao Vivo),38,2,23,,,,
83,down,Clean Bandit,Rather Be (feat. Jess Glynne),81,28,15,,,,
84,-,Vestra Music,Warm Acoustical Inviting,-,8,1,,,,
85,-,Olivia Rodrigo,drivers license,-,23,6,63,2021-03-28,46,2021-04-18
86,down,Mari Fernandez,"Não, Não Vou",48,31,25,,,,
87,down,Ed Sheeran,Bad Habits,61,1,50,,,,
88,-,Maroon 5,Animals,-,35,3,,,,
89,down,Gustavo Mioto,Sofrimento Antecipado (Ao Vivo),67,38,7,,,,
90,down,George Henrique & Rodrigo,Tesão Da Madrugada (feat. Gusttavo Lima) [Ao Vivo],83,60,5,,,,
91,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,78,14,31,,,,
92,-,Zizi Possi,Meu Mundo e Nada Mais,-,51,11,,,,
93,down,IZA,Fé,55,45,4,,,,
94,-,Camila Cabello,psychofreak (feat. WILLOW),-,13,9,,,,
95,-,Beyoncé,BREAK MY SOUL,-,8,1,,,,
96,-,Lighthouse Family,Loving Every Minute,-,10,15,,,,
97,down,Mina Okabe,Every Second,56,7,25,,,,
98,-,Duran Duran,Save a Prayer,-,31,1,,,,
99,down,Luan Santana,MORENA,42,1,50,,,,
100,-,Justin Timberlake,Mirrors,-,25,1,,,,
