Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,40,97,2020-03-29,5,2020-06-28
2,up,Harry Styles,Watermelon Sugar,3,1,28,85,2019-11-17,2,2020-08-23
3,up,Bensound,Punky,7,3,9,,,,
4,up,Gabby Barrett,I Hope,5,2,10,99,2020-01-12,78,2020-03-22
5,up,Melim,Amores e Flores,6,2,4,,,,
6,up,Faouzia & John Legend,Minefields,8,1,4,,,,
7,down,The Weeknd,In Your Eyes,4,2,39,41,2020-03-22,12,2020-03-29
8,up,Paloma Faith,Better Than This,16,2,3,,,,
9,up,Ivan Virijevic,Fire Starter,66,8,17,,,,
10,up,New Ballroom Dance Orchestra,Poquito Loquito,20,6,49,,,,
11,up,Céline Dion,Imperfections,13,2,44,,,,
12,up,Os Barões da Pisadinha,Recairei (Ao Vivo),23,5,10,,,,
13,up,Alok & Iro,Table for 2,45,9,38,,,,
14,up,The Weeknd,Blinding Lights,33,4,41,94,2019-12-01,1,2020-03-01
15,down,Harry Styles,Golden,9,1,5,61,2019-12-22,39,2020-12-13
16,up,Tierry,Rita,18,10,8,,,,
17,down,Tarante Groove Machine,Brazilero,2,1,17,,,,
18,down,Dua Lipa,Don't Start Now,14,2,59,19,2019-11-03,3,2020-01-05
19,up,Harry Styles,Adore You,42,1,52,24,2019-12-08,6,2020-04-19
20,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,3,4,,,,
21,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),47,21,8,,,,
22,up,Simone,Made to Measure,29,9,39,,,,
23,up,Jorge & Mateus,Lance Individual,59,13,4,,,,
24,up,Ariana Grande,positions,32,4,3,77,2020-10-25,1,2020-11-01
25,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),15,7,10,,,,
26,down,Jonas Esticado,Investe Em Mim,24,6,19,,,,
27,up,"Calvin Harris, The Weeknd",Over Now,58,27,13,39,2020-09-06,39,2020-09-06
28,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",11,3,13,,,,
29,up,Matheus & Kauan,É Problema,53,17,4,,,,
30,up,Maluma,Hawái,63,15,12,63,2020-08-09,2,2020-09-20
31,up,Doja Cat,Say So,67,4,40,100,2020-02-02,6,2020-05-03
32,up,Jack Savoretti,What More Can I Do?,36,5,14,,,,
33,down,Stadium Allstars,Man of Steel,17,4,43,,,,
34,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],85,30,5,,,,
35,-,Charlotte Gainsbourg,Bombs Away,-,35,9,,,,
36,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),26,15,13,,,,
37,up,Luan Santana,ASAS,38,4,24,,,,
38,-,Bruno Mars,Versace On The Floor,-,38,1,,,,
39,down,Lady Gaga & Ariana Grande,Rain On Me,22,4,29,75,2020-05-24,1,2020-05-31
40,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,43,12,13,,,,
41,up,Westlife,Dynamite,62,8,53,,,,
42,down,Maroon 5,Memories,12,1,60,36,2019-10-06,2,2019-11-17
43,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),49,11,34,65,2019-12-15,21,2019-12-22
44,down,Lewis Capaldi,Someone You Loved,10,1,60,4,2019-10-06,4,2019-10-06
45,-,Skank & Roberta Campos,Simplesmente,-,8,30,,,,
46,-,surf mesa,Ily,-,19,12,63,2020-04-19,18,2020-07-12
47,up,Lauana Prado,Sua Mãe Tá Nessa (Ao Vivo),61,35,9,,,,
48,-,Pharrell Williams,Happy,-,22,6,,,,
49,-,Irmãos Bertussi,Cancioneiro das Coxilhas,-,49,1,,,,
50,up,Sorriso Maroto & Belo,100 Likes (Ao Vivo),55,18,4,,,,
51,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],35,17,7,,,,
52,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),64,2,49,,,,
53,-,Anavitória & Vitor Kley,Pupila,-,13,36,,,,
54,-,Lighthouse Family,Live Again (Radio Edit),-,3,45,,,,
55,up,Dua Lipa,Levitating,81,10,4,74,2020-04-05,74,2020-04-05
56,down,Dilsinho,Misturados (Ao Vivo),48,13,19,,,,
57,down,Ferrugem,Tristinha,39,6,14,,,,
58,-,salem ilese,Mad at Disney,-,28,10,87,2020-09-20,56,2020-09-27
59,up,Anitta,Me Gusta (with Cardi B & Myke Towers),60,16,13,31,2020-09-27,31,2020-09-27
60,-,Ritta Brasil,Tudo de Novo,-,60,2,,,,
61,-,Léo Santana,"Uma Lá, Duas Cá (feat. Maiara & Maraisa)",-,3,12,,,,
62,down,Bryan Auguste,"Sokoto, Looking Within / Legal Documents",34,3,5,,,,
63,-,Kelly Clarkson,Dark Side,-,63,1,,,,
64,up,Henrique & Juliano,Volta por Baixo,72,8,33,,,,
65,down,Post Malone,Circles,21,7,60,2,2019-10-06,2,2019-10-06
66,down,Joel Corry,Head & Heart (feat. MNEK),50,27,13,99,2020-07-26,16,2020-09-20
67,-,Gavin James,Boxes,-,26,4,,,,
68,-,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],-,21,2,,,,
69,-,Bruce Hornsby & The Range,The Way It Is,-,69,4,,,,
70,-,Shawn Mendes & Camila Cabello,Señorita,-,1,42,1,2019-10-06,1,2019-10-06
71,-,Jorge & Mateus,Cheirosa (Ao Vivo),-,2,59,,,,
72,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),28,6,6,,,,
73,up,Taylor Swift,Lover,80,10,32,38,2019-10-06,27,2019-11-03
74,-,George Michael,Heal the Pain (Remastered),-,74,1,,,,
75,up,Eduardo Costa,Ainda Tô Aí (Ao Vivo),91,27,23,,,,
76,-,Sam Smith,Diamonds,-,25,1,51,2020-09-27,18,2020-11-15
77,down,BTS,Dynamite,74,22,18,96,2020-08-23,2,2020-08-30
78,down,ZÉPI,Detenção Sem Muro,52,31,17,,,,
79,down,Lewis Capaldi,Before You Go,41,3,28,45,2019-11-24,10,2020-08-30
80,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),97,3,29,,,,
81,-,Melim,Gelo,-,5,42,,,,
82,-,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),-,54,6,,,,
83,-,A FARSA,O Tempo Não Espera por Ninguém,-,60,2,,,,
84,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),70,54,5,36,2020-06-21,2,2020-08-09
85,-,Yasmin Santos,Abstinência,-,54,6,,,,
86,-,Hooverphonic,Anger Never Dies (Orchestra Version),-,66,1,,,,
87,-,Eric Clapton,Layla (Live),-,49,3,,,,
88,down,Vitor Kley,O Amor É o Segredo,82,2,36,,,,
89,-,Pixote,Encontro de Erros (Ao Vivo),-,14,11,,,,
90,-,Shawn Mendes,Lost in Japan,-,9,12,,,,
91,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),84,14,45,40,2019-10-06,40,2019-10-06
92,down,3:31,World,46,40,2,,,,
93,-,Seu Jorge,Felicidade,-,38,1,,,,
94,up,Henrique & Juliano,Briga Feia,95,28,31,,,,
95,-,Mr. Mister,Broken Wings,-,95,1,,,,
96,-,Ludmilla,Rainha da Favela,-,63,1,,,,
97,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,71,1,,,,
98,-,Matheus & Kauan,Nem Doeu (Ao Vivo),-,42,4,,,,
99,-,Paul McCartney,Long Tailed Winter Bird,-,99,1,,,,
100,-,The Cranberries,Linger,-,55,1,,,,
