Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
2,up,Harry Styles,Watermelon Sugar,3,1,61,85,2019-11-17,2,2020-08-23
3,up,Swirling Ship,Birds of Prey,5,1,17,,,,
4,up,Måneskin,Beggin,25,2,7,,,,
5,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,12,5,9,,,,
6,down,Ed Sheeran,Bad Habits,4,1,5,,,,
7,up,Gusttavo Lima,Ficha Limpa,11,6,4,,,,
8,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),8,4,9,,,,
9,up,Hooverphonic,Thinking About You,9,4,10,,,,
10,up,Gavin James,Sober,27,5,10,,,,
11,down,Luan Santana,MORENA,7,1,5,,,,
12,up,The Weeknd,Save Your Tears,22,2,9,80,2021-02-28,59,2021-03-21
13,up,Shakira,Don't Wait Up,79,13,3,,,,
14,up,Matheus Fernandes & Dilsinho,Baby Me Atende,20,2,11,,,,
15,down,Anne-Marie & Niall Horan,Our Song,13,5,8,,,,
16,up,Marília Mendonça,Troca de Calçada,16,5,22,,,,
17,up,Doja Cat,Kiss Me More (feat. SZA),19,5,10,9,2021-04-18,1,2021-05-16
18,down,Arlo Parks,Too Good,2,2,15,,,,
19,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),15,3,22,37,2021-03-28,24,2021-04-18
20,up,Stanforce,Crankshaft (Instrumental),29,20,2,,,,
21,up,Guilherme & Benuto,Sigilo,21,14,10,,,,
22,down,Adrián Berenguer,Still Life,18,2,6,,,,
23,up,Stadium Allstars,Man of Steel,43,4,75,,,,
24,up,Jack Savoretti & Nile Rodgers,Who's Hurting Who,26,7,10,,,,
25,-,Ed Sheeran,Photograph,-,19,9,,,,
26,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",58,3,46,,,,
27,up,IZA,Gueto,33,13,9,,,,
28,-,Addal,Jump In,-,25,2,,,,
29,down,Dua Lipa,Levitating (feat. DaBaby),10,3,21,93,2020-10-25,3,2021-05-16
30,down,New Ballroom Dance Orchestra,Poquito Loquito,24,6,81,,,,
31,up,Simone & Simaria,Foi Pá Pum,48,7,22,,,,
32,up,Gustavo Mioto,Despedida De Casal,76,32,8,,,,
33,-,Kungs & Cookin' On 3 Burners,This Girl,-,33,2,,,,
34,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),42,6,39,,,,
35,down,Lewis Capaldi,Before You Go (Guitar Acoustic),28,18,8,,,,
36,up,Jorge & Mateus,Troca,53,5,4,,,,
37,up,Felipe Araújo & Gusttavo Lima,Amando Individual,55,21,4,,,,
38,down,Jack Ontario Soundorchestra,The Total Eclipse of the Heart (Instrumental),34,34,2,,,,
39,down,Sorriso Maroto,Eu Topo (Ao Vivo),35,29,18,,,,
40,up,Jorge & Mateus,Paradigmas,81,26,10,,,,
41,-,Marshmello & Bastille,Happier (Breathe Carolina Remix),-,41,1,,,,
42,-,Mia Amare & Sarah Bird,Take on Me,-,31,1,,,,
43,-,Orquestra e Coro Cid,Hino do Flamengo,-,9,36,,,,
44,down,Coldplay,Higher Power,30,6,10,46,2021-05-16,46,2021-05-16
45,-,Shawn Mendes,Stitches,-,45,1,,,,
46,-,Jason Mraz,Look For The Good,-,14,1,,,,
47,-,Dua Lipa,Break My Heart,-,1,70,97,2020-03-29,5,2020-06-28
48,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),44,2,3,,,,
49,up,Post Malone,Circles,85,7,92,2,2019-10-06,2,2019-10-06
50,down,Harry Styles,Golden,6,1,38,61,2019-12-22,39,2020-12-13
51,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),59,27,11,,,,
52,up,Marshmello & Jonas Brothers,Leave Before You Love Me,83,50,3,,,,
53,up,Joel Corry,Head & Heart (feat. MNEK),84,27,37,99,2020-07-26,16,2020-09-20
54,-,Hugo & Guilherme,Coração na Cama,-,31,3,,,,
55,up,Anthony Ramos,One More Time,60,48,5,,,,
56,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),61,12,10,56,2021-03-21,1,2021-03-28
57,down,Pixote,Vou Ver e Te Aviso,50,33,7,,,,
58,up,Hotelo,Coladin,68,52,2,,,,
59,down,Doja Cat,Say So,17,4,67,100,2020-02-02,6,2020-05-03
60,down,The Kid LAROI & Justin Bieber,Stay,37,5,2,,,,
61,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,51,11,2,,,,
62,-,Jonas Esticado,Investe Em Mim,-,6,50,,,,
63,down,Griff,Black Hole,62,2,12,,,,
64,-,Adele,Rolling In the Deep,-,42,5,,,,
65,down,Mari Fernandez,"Não, Não Vou",31,31,5,,,,
66,up,Alok & Iro,Table for 2,73,9,65,,,,
67,up,Capital Inicial & Mariana Volker,Pensando Em Você,71,44,3,,,,
68,down,Maneva & Natiruts,Lágrimas De Alegria,65,31,9,,,,
69,up,Adrián Berenguer,Youth,78,23,3,,,,
70,-,"Di Propósito, Harmonia do Samba & Jojo Maronttinni",Pesou o Rolê,-,19,7,,,,
71,-,Ariana Grande,positions,-,4,28,77,2020-10-25,1,2020-11-01
72,-,Paloma Faith,Better Than This,-,2,34,,,,
73,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,69,23,41,,,,
74,-,Céline Dion,Imperfections,-,2,51,,,,
75,down,Tommy T,Praised Up,54,54,2,,,,
76,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,28,6,,,,
77,-,David Bowie,This Is Not America (with the Pat Metheny Group) [2014 Remastered Version],-,64,1,,,,
78,-,Marcos & Belutti,Estado Frágil (feat. Dilsinho) [Ao Vivo],-,27,1,,,,
79,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,86,3,35,,,,
80,-,Swirling Ship,Facebook,-,19,4,,,,
81,down,Keith Urban,One Too Many,63,9,9,,,,
82,up,Matheus & Kauan,Expectativa x Realidade,93,11,4,,,,
83,-,Péricles,Eu Odeio Te Amar,-,59,1,,,,
84,-,Luísa Sonza,penhasco.,-,34,1,,,,
85,-,Yssn Nino,Leave the Door Open Bruno Mars,-,83,3,,,,
86,down,Ana Gabriela,Capa de Revista,57,57,4,,,,
87,-,Frenchies,Crickets,-,29,3,,,,
88,-,Os Barões da Pisadinha,Recairei (Ao Vivo),-,5,35,,,,
89,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),90,15,37,,,,
90,-,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],-,71,3,,,,
91,down,Manu Mcklein,si te sabes el tiktok baila,88,76,7,,,,
92,-,Deep East Music,All You Need Is Positivity,-,92,1,,,,
93,down,Raí Saia Rodada,Tapa Na Raba,45,26,16,91,2021-03-07,66,2021-03-21
94,-,James Morrison,In My Dreams,-,55,6,,,,
95,down,The Weeknd,In Your Eyes,67,41,5,,,,
96,down,The Weeknd,Blinding Lights,49,4,73,94,2019-12-01,1,2020-03-01
97,-,Eric Clapton,My Father's Eyes,-,97,1,,,,
98,down,Bruno & Marrone & Wesley Safadão,Último Beijo,97,25,22,,,,
99,-,Anavitória & Vitor Kley,Pupila,-,13,40,,,,
100,-,Matheus & Kauan & Zé Vaqueiro,Vagabundo,-,100,1,,,,
