Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carminho,Sabiá,1,1,0,,,,
2,-,Voz Do Brasil,Amusa,-,2,0,,,,
3,down,Luan Santana,Vingança (feat. Mc Kekel) [Ao Vivo],2,2,0,,,,
4,-,Mc Kekel,Deixa Rolar,-,1,0,,,,
5,-,The Cranberries,Linger (Live in Madrid),-,5,0,,,,
6,-,Imagine Dragons,Thunder,-,6,0,,,,
7,up,Post Malone,Better Now,82,1,0,,,,
8,up,Luan Santana,quando a bad bater,11,1,0,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,15,1,0,1,2019-10-06,1,2019-10-06
10,up,Wesley Safadão,Igual Ela Só Uma,18,8,0,,,,
11,down,Gusttavo Lima,Cem Mil (Ao Vivo),5,5,0,,,,
12,up,Jorge & Mateus,Tijolão (Ao Vivo),12,3,0,,,,
13,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],33,6,0,,,,
14,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),6,6,0,,,,
15,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),9,8,0,,,,
16,up,Gusttavo Lima,Milu,30,3,0,,,,
17,down,Zé Neto & Cristiano,Estado Decadente (Acústico),7,7,0,,,,
18,up,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),76,18,0,,,,
19,up,Xand Avião,Casal Raiz (Ao Vivo),51,18,0,,,,
20,up,João Gustavo e Murilo,Lençol Dobrado,34,20,0,,,,
21,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),19,19,0,,,,
22,up,Gustavo Mioto,Fake News (Ao Vivo),23,6,0,,,,
23,down,Henrique & Juliano,Cidade Vizinha,8,8,0,,,,
24,-,Simone & Simaria,Aperte o Play (Ao Vivo),-,14,0,,,,
25,down,Jerry Smith & Mc Nando Dk,Nossa Que Absurdo,16,5,0,,,,
26,-,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",-,5,0,,,,
27,-,Bruno & Marrone & Jorge & Mateus,Surto de Amor (Ao Vivo),-,21,0,,,,
28,-,Lucas Lucco,Aham (Ao Vivo),-,27,0,,,,
29,-,Sorriso Maroto & Dilsinho,50 Vezes (Ao Vivo),-,12,0,,,,
30,up,Maiara & Maraisa,Nem Tchum (Ao Vivo),79,21,0,,,,
31,up,Marcia Fellipe & Jerry Smith,Quem Me Dera,35,31,0,,,,
32,up,Daniel,Casava de Novo,72,23,0,,,,
33,up,Marshmello & Bastille,Happier,53,7,0,74,2019-10-06,74,2019-10-06
34,up,Lauana Prado & Maiara & Maraisa,Cobaia,55,34,0,,,,
35,up,Mano Walter,Fingindo Maturidade (feat. Gustavo Mioto) [Ao Vivo],63,24,0,,,,
36,-,Zé Neto & Cristiano,Ferida Curada,-,1,0,,,,
37,down,Mano Walter,Juramento do Dedinho,29,29,0,,,,
38,down,Post Malone,Better Now,3,3,0,,,,
39,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),52,29,0,,,,
40,-,Péricles & Thiaguinho,No Fundo dos Meus Olhos (Ao Vivo),-,40,0,,,,
41,up,Luan Santana,Sofazinho (feat. Jorge & Mateus) [Ao Vivo],81,41,0,,,,
42,down,Gabriel Diniz,Jenifer,31,31,0,,,,
43,down,Sam Smith & Normani,Dancing with a Stranger,10,10,0,51,2019-10-06,51,2019-10-06
44,-,Juan Marcus & Vinicius,"Cortesia (feat. Dilsinho) [Ao Vivo em São José do Rio Preto, 2019]",-,38,0,,,,
45,down,Melim,Ouvi Dizer,32,26,0,,,,
46,down,Anavitória & Vitor Kley,Pupila,24,13,0,,,,
47,up,Ozuna & Anitta,Muito Calor,87,39,0,,,,
48,-,Ferrugem,Até Que Enfim (Ao Vivo),-,3,0,,,,
49,down,Henrique & Juliano,"Quem Pegou, Pegou",13,4,0,,,,
50,-,Turma do Pagode,A Pessoa Certa (Ao Vivo),-,17,0,,,,
51,-,Dilsinho,Controle Remoto (Ao Vivo),-,47,0,,,,
52,-,"Chitãozinho & Xororó, Leonardo & Zezé Di Camargo & Luciano",Sinônimos / Pense Em Mim / É o Amor (feat. Amigos),-,36,0,,,,
53,down,Wesley Safadão,Só Pra Castigar,44,1,0,,,,
54,-,Matheus & Kauan,"Cerveja, Sal e Limão",-,54,0,,,,
55,-,Fidel,Notica Notica,-,16,0,,,,
56,-,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,-,23,0,,,,
57,up,Lewis Capaldi,Someone You Loved,99,1,0,4,2019-10-06,4,2019-10-06
58,-,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),-,27,0,,,,
59,-,Dilsinho,Pouco a Pouco (feat. Sorriso Maroto) [Ao Vivo],-,22,0,,,,
60,-,Marília Mendonça,De Quem É a Culpa? (Ao Vivo),-,60,0,,,,
61,-,Lauana Prado,Cobaia (Ao Vivo),-,13,0,,,,
62,-,Vitão,Café,-,62,0,,,,
63,down,IZA,Brisa,60,30,0,,,,
64,up,Ava Max,So Am I,89,64,0,69,2019-10-06,69,2019-10-06
65,up,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],68,22,0,,,,
66,-,George Henrique & Rodrigo,"Bagunça Minha Vida (Ao Vivo em Goiânia, 2019)",-,35,0,,,,
67,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],54,11,0,7,2019-10-06,7,2019-10-06
68,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,68,0,,,,
69,up,Melim,Meu Abrigo,95,53,0,,,,
70,down,Naiara Azevedo,Rapariga Digital,27,27,0,,,,
71,-,Wanderléa,Deixa (Ao Vivo),-,71,0,,,,
72,-,Dilsinho,Péssimo Negócio (Ao Vivo),-,53,0,,,,
73,down,Henrique & Diego,Espelho Meu (Ao Vivo),61,1,0,,,,
74,-,Eduardo Costa,Coração Pirata,-,27,0,,,,
75,-,Belo,Contramão,-,67,0,,,,
76,down,Matheus & Kauan,Tô Com Moral no Céu! (Ao Vivo),64,64,0,,,,
77,up,Paula Fernandes & Luan Santana,Juntos,85,77,0,,,,
78,down,Henrique & Juliano,O Céu Explica Tudo (Ao Vivo),75,75,0,,,,
79,down,Marcos & Belutti,Tonelada de Solidão (feat. Ferrugem) [Ao Vivo],45,45,0,,,,
80,down,Jorge & Mateus,Trincadinho (Ao Vivo),73,73,0,,,,
81,down,Henrique & Juliano,Mais Amor e Menos Drama (Ao Vivo),41,41,0,,,,
82,-,BTS,Boy With Luv (feat. Halsey),-,82,0,100,2020-03-01,75,2020-08-30
83,down,Henrique & Juliano,Aquela Pessoa (Ao Vivo),78,64,0,,,,
84,-,Marília Mendonça,Bebi Liguei (Ao Vivo),-,32,0,,,,
85,down,Lucas Lucco,Posto 24h (feat. Wesley Safadão) [Ao Vivo],43,43,0,,,,
86,down,Maluma,11 PM,56,25,0,68,2019-10-06,68,2019-10-06
87,-,Marília Mendonça,Infiel (Ao Vivo),-,26,0,,,,
88,-,Padre Marcelo Rossi,Basta Querer (Ao Vivo),-,88,0,,,,
89,-,Léo Magalhães,Vou Mudar de Cidade,-,73,0,,,,
90,down,Justin Timberlake,Say Something (feat. Chris Stapleton),62,62,0,,,,
91,-,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],-,49,0,,,,
92,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,0,,,,
93,-,Gusttavo Lima,Zé da Recaída,-,93,0,,,,
94,down,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),21,21,0,,,,
95,down,Jorge & Mateus,Propaganda (Ao Vivo),57,2,0,,,,
96,-,PK,Indomável (feat. Belo),-,70,0,,,,
97,-,Melim,Dois Corações,-,46,0,,,,
98,-,Thiaguinho,Domingando (Ao Vivo),-,61,0,,,,
99,-,Hugo & Guilherme,Namorada Reserva (Ao Vivo),-,99,0,,,,
100,-,Fernando & Sorocaba,Cara Feio (Ao Vivo),-,20,0,,,,
