Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,15,,,,
2,up,Adrián Berenguer,Still Life,2,2,10,,,,
3,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",16,3,76,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,2,9,,,,
5,up,Lux-Inspira,Impressive,59,1,7,,,,
6,up,Glass Animals,Heat Waves,21,2,24,75,2021-02-28,71,2021-03-07
7,down,Lizzo,About Damn Time,3,2,9,,,,
8,down,熊木太郎,変わる,4,4,3,,,,
9,up,Jack Harlow,First Class,12,4,11,,,,
10,up,Gusttavo Lima,Bloqueado (Ao Vivo),17,2,26,,,,
11,down,Michael Bublé,I'll Never Not Love You,7,3,24,,,,
12,up,Ty Simon,Signs of Summer,25,6,6,,,,
13,up,The Weeknd,Out of Time,32,2,24,,,,
14,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),19,6,31,,,,
15,down,George Cosby,Day In Day Out,6,3,12,,,,
16,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],26,2,4,,,,
17,up,Matheus & Kauan,Gatilho (Ao Vivo),20,11,12,,,,
18,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),38,6,33,,,,
19,down,Claptone,Just a Ghost (feat. Seal),15,3,44,,,,
20,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),14,1,21,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,41,,,,
22,up,Avi Kaplan,I Can't Lie,22,9,14,,,,
23,down,Kate Bush,Running Up That Hill (A Deal With God),18,18,5,,,,
24,up,Jovem Dionisio,ACORDA PEDRINHO,29,3,9,,,,
25,up,Henrique & Juliano,Evento Cancelado (Ao Vivo),71,21,3,,,,
26,up,Thiaguinho,Falta Você,40,26,10,,,,
27,up,Jorge & Mateus,Molhando o Volante,31,2,25,,,,
28,up,Elton John & Dua Lipa,Cold Heart (Acoustic),66,4,26,,,,
29,up,Felipe Araújo & Dilsinho,Paga De Louca (Ao Vivo),63,29,4,,,,
30,down,Gusttavo Lima,Termina Comigo Antes,9,4,12,,,,
31,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),28,5,24,,,,
32,up,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),39,32,7,,,,
33,up,Red Hot Chili Peppers,Scar Tissue,78,33,2,,,,
34,down,Stadium Allstars,Man of Steel,30,4,114,,,,
35,up,Imagine Dragons,Enemy (Radio Edit),53,22,10,,,,
36,down,Guilherme & Benuto,Vagabundo Chora (Ao Vivo),13,13,11,,,,
37,up,Vitor Kley,Tudo Me Lembra Você,77,8,6,,,,
38,-,Luan Santana,PERIGO NOTURNO (Ao Vivo),-,36,1,,,,
39,up,Tom Speight,Soak Up,69,10,8,,,,
40,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),34,4,3,,,,
41,-,Beyoncé,BREAK MY SOUL,-,8,3,,,,
42,up,Adele,Easy On Me,47,1,39,,,,
43,up,Wrabel,nothing but the love,86,11,12,,,,
44,up,ADVERT,CHAPA (feat. dflowmusik),57,18,8,,,,
45,down,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],44,17,35,,,,
46,-,Fassounds,Sweet Escape,-,46,1,,,,
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,24,5,17,,,,
48,up,The Kid LAROI & Justin Bieber,Stay,58,5,48,,,,
49,up,Matheus Fernandes & Dilsinho,Baby Me Atende,83,2,57,,,,
50,down,Arlo Parks,Too Good,27,2,61,,,,
51,-,Diogo Nogueira,Pé Na Areia,-,51,2,,,,
52,down,Gustavo Mioto,Sofrimento Antecipado (Ao Vivo),42,38,10,,,,
53,down,George Ezra,Anyone For You,23,9,20,,,,
54,up,Die Tsootsies & ADS,Abgrund der Mitte,64,16,32,,,,
55,-,Madonna,Borderline,-,55,1,,,,
56,-,Anne-Marie & Niall Horan,Our Song,-,5,28,,,,
57,down,Jão,Idiota,36,32,13,,,,
58,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,51,18,17,,,,
59,down,Zé Neto & Cristiano,Melhor Ser uma Saudade,37,10,10,,,,
60,up,Ed Sheeran,Shivers,84,2,40,,,,
61,-,Harry Styles,Late Night Talking,-,1,1,,,,
62,-,Camila Cabello,psychofreak (feat. WILLOW),-,13,11,,,,
63,up,A.D.S.,Transversal (Sigha Remix),91,26,28,,,,
64,-,Belle and Sebastian,If They’re Shooting At You,-,28,10,,,,
65,up,Lighthouse Family,High,97,25,6,,,,
66,down,Cyndi Lauper,All Through the Night,65,15,35,,,,
67,down,Nana Mouskouri,Ave Maria,48,30,13,,,,
68,-,Henrique & Juliano,Acordo (Ao Vivo),-,55,3,,,,
69,down,Marília Mendonça & Maiara & Maraisa,Presepada,62,28,12,,,,
70,-,Jorge & Mateus,Todo Seu (Ao Vivo),-,4,1,,,,
71,up,Jane & The Boy,Wonderstruck (Instrumental Version),95,21,4,,,,
72,up,Israel & Rodolffo,Dar uma Namorada (Ao Vivo),88,35,4,,,,
73,-,Mart'nália,Cabide,-,45,1,,,,
74,-,A.D.S.,Transversal (Original Mix),-,11,3,,,,
75,down,Zé Neto & Cristiano,Ela e Ela,55,12,41,,,,
76,up,Luan Santana,MORENA,82,1,53,,,,
77,-,Sam Smith & Normani,Dancing with a Stranger,-,10,47,51,2019-10-06,51,2019-10-06
78,-,Murilo Huff,Pino da Granada (Ao Vivo em Rio Preto),-,13,1,,,,
79,down,Lighthouse Family,Loving Every Minute,75,10,18,,,,
80,down,Ed Sheeran,Bad Habits,56,1,53,,,,
81,-,Alok,Alive (It Feels Like),-,16,14,,,,
82,down,João Gomes & Vítor Fernandes,Se For Amor,49,49,7,,,,
83,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,83,1,,,,
84,-,Diego & Victor Hugo & Maiara & Maraisa,Conselho Bom,-,25,9,,,,
85,-,Tears for Fears,Sowing the Seeds of Love,-,28,4,,,,
86,down,Dua Lipa,Levitating (feat. DaBaby),33,3,61,93,2020-10-25,3,2021-05-16
87,down,New Ballroom Dance Orchestra,Poquito Loquito,52,6,117,,,,
88,-,Gabby Barrett,I Hope,-,2,43,99,2020-01-12,78,2020-03-22
89,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,90,14,34,,,,
90,down,Coldplay X BTS,My Universe,89,7,40,,,,
91,-,Ed Sheeran,Thinking Out Loud,-,11,15,,,,
92,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),74,2,51,,,,
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,1,51,6,2021-03-14,2,2021-05-09
94,-,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,-,39,11,,,,
95,down,Sami Chohfi,Dirty Your Soul,10,3,8,,,,
96,down,Vintena Brasileira,Mais Um,35,27,7,,,,
97,down,Sababaman,King Gumbo Funk,41,9,19,,,,
98,-,Gusttavo Lima,Ficha Limpa,-,6,38,,,,
99,-,Sabina Ddumba,Damn Good Woman,-,4,48,,,,
100,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,63,1,,,,
