Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,35,97,2020-03-29,5,2020-06-28
2,up,Tarante Groove Machine,Brazilero,2,1,12,,,,
3,up,Bryan Auguste,"Sokoto, Looking Within / Legal Documents",27,3,2,,,,
4,down,Harry Styles,Watermelon Sugar,3,1,23,85,2019-11-17,2,2020-08-23
5,up,Doja Cat,Say So,19,4,35,100,2020-02-02,6,2020-05-03
6,up,Stadium Allstars,Man of Steel,13,4,38,,,,
7,up,Fassounds,Breakthrough,90,7,2,,,,
8,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",12,3,8,,,,
9,up,Alok & Iro,Table for 2,81,9,33,,,,
10,-,Emanuel Kallins & Chieli Minucci,Kicking It Summer,-,8,1,,,,
11,down,The Weeknd,In Your Eyes,10,2,34,41,2020-03-22,12,2020-03-29
12,up,Gusttavo Lima,Saudade Sua,43,12,26,,,,
13,up,Luan Santana,ASAS,18,4,19,,,,
14,down,Harry Styles,Adore You,7,1,47,24,2019-12-08,6,2020-04-19
15,down,Ivan Virijevic,Fire Starter,9,8,13,,,,
16,up,Nando Reis,Espera a Primavera,29,16,8,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),53,17,8,97,2020-01-12,7,2020-05-10
18,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,45,12,8,,,,
19,up,Lighthouse Family,Live Again (Radio Edit),34,3,41,,,,
20,up,James Bay,Hold Back the River,77,7,7,,,,
21,up,The Weeknd,Blinding Lights,58,4,36,94,2019-12-01,1,2020-03-01
22,down,Jonas Esticado,Investe Em Mim,15,6,14,,,,
23,down,Fassounds,Better Together,14,5,14,,,,
24,up,Ferrugem,Tristinha,25,6,9,,,,
25,up,Pixote,Encontro de Erros (Ao Vivo),51,14,8,,,,
26,down,Gabby Barrett,I Hope,5,2,5,99,2020-01-12,78,2020-03-22
27,down,Maroon 5,Memories,20,1,55,36,2019-10-06,2,2019-11-17
28,up,Joel Corry,Head & Heart (feat. MNEK),42,27,8,99,2020-07-26,16,2020-09-20
29,down,Lenny Kravitz,Low (Edit),22,7,24,,,,
30,down,Dua Lipa,Don't Start Now,4,2,54,19,2019-11-03,3,2020-01-05
31,down,Lewis Capaldi,Someone You Loved,16,1,56,4,2019-10-06,4,2019-10-06
32,-,Julian Lamadrid,Marimba,-,32,1,,,,
33,up,Post Malone,Circles,38,7,55,2,2019-10-06,2,2019-10-06
34,up,Anitta,Me Gusta (with Cardi B & Myke Towers),35,16,8,31,2020-09-27,31,2020-09-27
35,down,Tierry,Rita,26,10,3,,,,
36,-,SHAED,Trampoline,-,21,6,55,2019-10-06,51,2019-11-10
37,down,Parry Music,Flight to the Sun,33,23,7,,,,
38,up,Os Barões da Pisadinha,Recairei (Ao Vivo),71,5,5,,,,
39,down,Westlife,Dynamite,11,8,48,,,,
40,down,Dirty Projectors,Lose Your Love (Chromeo Remix),23,8,3,,,,
41,-,London Grammar,Baby It's You,-,15,2,,,,
42,up,Lady Gaga & Ariana Grande,Rain On Me,54,4,24,75,2020-05-24,1,2020-05-31
43,up,Eduardo Costa,Ainda Tô Aí (Ao Vivo),69,27,18,,,,
44,down,New Ballroom Dance Orchestra,Poquito Loquito,6,6,44,,,,
45,down,Jack Savoretti,What More Can I Do?,36,5,9,,,,
46,up,Zeeba,I Got You,59,9,5,,,,
47,up,Simone,Made to Measure,50,9,34,,,,
48,-,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],-,48,12,,,,
49,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),31,7,5,,,,
50,down,Dilsinho,Misturados (Ao Vivo),39,13,14,,,,
51,-,Jacob Sisco,Eville Bands,-,51,1,,,,
52,down,Joey Peters,Moving Mountains,37,4,4,,,,
53,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),65,15,8,,,,
54,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],46,17,2,,,,
55,up,Henrique & Juliano,Liberdade Provisória,79,1,50,56,2020-01-05,56,2020-01-05
56,down,Henrique & Juliano,Volta por Baixo,8,8,29,,,,
57,down,Giulia Be & Luan Santana,inesquecível,32,5,4,,,,
58,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),49,2,44,,,,
59,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),48,21,3,,,,
60,-,Marília Mendonça,Vira Homem,-,15,26,,,,
61,up,ZÉPI,Detenção Sem Muro,83,31,12,,,,
62,-,Cidade Negra,A Estrada,-,62,1,,,,
63,down,Jorge & Mateus,Cheirosa (Ao Vivo),61,2,55,,,,
64,-,JC Lemay,Press Review,-,8,1,,,,
65,up,Roberto Carlos,Emoções (Ao Vivo),68,24,37,,,,
66,up,Henrique & Juliano,Briga Feia,98,28,28,,,,
67,-,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),-,6,53,,,,
68,-,Léo Santana,"Uma Lá, Duas Cá (feat. Maiara & Maraisa)",-,3,10,,,,
69,-,Felipe Araújo,Reincidente,-,21,20,,,,
70,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,11,30,65,2019-12-15,21,2019-12-22
71,-,Jack Savoretti,Love Is on the Line,-,2,41,,,,
72,up,Vitor Kley,O Amor É o Segredo,74,2,31,,,,
73,-,Dua Lipa,Levitating,-,10,1,74,2020-04-05,74,2020-04-05
74,down,Thiaguinho,Prudente (Ao Vivo),24,24,11,,,,
75,-,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),-,75,1,,,,
76,down,"Calvin Harris, The Weeknd",Over Now,56,27,9,39,2020-09-06,39,2020-09-06
77,up,Lewis Capaldi,Before You Go,94,3,23,45,2019-11-24,10,2020-08-30
78,-,Rev Hedz,Cranked,-,7,14,,,,
79,-,Bruno & Marrone,Quatro Fases (Ao Vivo em Uberlândia / 2018),-,79,1,,,,
80,-,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),-,6,1,,,,
81,-,Matheus & Kauan,Nem Doeu (Ao Vivo),-,42,2,,,,
82,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,55,23,13,,,,
83,down,Yasmin Santos,Abstinência,62,54,4,,,,
84,-,Maluma,Hawái,-,15,8,63,2020-08-09,2,2020-09-20
85,down,Céline Dion,Imperfections,63,2,41,,,,
86,-,Jorge Vercillo,Linda Flor (feat. Gabriel Burlamaqui),-,69,6,,,,
87,-,Duran Duran,A Matter of Feeling,-,29,2,,,,
88,-,lovelytheband,Broken,-,86,3,,,,
89,-,Rev Hedz,Controlled Chaos,-,89,1,,,,
90,-,"Ozuna, Doja Cat & Sia",Del Mar,-,90,1,,,,
91,-,Taylor Swift,Lover,-,10,27,38,2019-10-06,27,2019-11-03
92,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,40,2,,,,
93,-,James Blunt,The Greatest,-,93,1,,,,
94,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,7,29,87,2019-10-20,28,2019-12-08
95,-,Marília Mendonça,Graveto (Ao Vivo),-,2,41,,,,
96,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,96,1,,,,
97,down,BTS,Dynamite,44,22,13,96,2020-08-23,2,2020-08-30
98,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,63,4,,,,
99,-,John Mayer,Heartbreak Warfare,-,55,3,,,,
100,down,Lauana Prado,Sua Mãe Tá Nessa (Ao Vivo),85,35,4,,,,
