Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristóvam,Andrà tutto bene,20,1,2,,,,
2,down,Harry Styles,Adore You,1,1,18,24,2019-12-08,6,2020-04-19
3,up,Henrique & Juliano,Liberdade Provisória,13,1,21,56,2020-01-05,56,2020-01-05
4,up,Marília Mendonça,Graveto (Ao Vivo),19,2,14,,,,
5,up,Céline Dion,Imperfections,8,2,18,,,,
6,down,The Weeknd,In Your Eyes,2,2,5,41,2020-03-22,12,2020-03-29
7,up,Matheus & Kauan,Litrão (Ao Vivo),25,7,12,,,,
8,down,Maroon 5,Memories,6,1,26,36,2019-10-06,2,2019-11-17
9,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),4,2,15,,,,
10,up,Jorge & Mateus,Cheirosa (Ao Vivo),17,2,26,,,,
11,up,Justin Bieber,Yummy,18,4,17,86,2020-01-05,3,2020-01-12
12,up,Dua Lipa,Don't Start Now,22,2,25,19,2019-11-03,3,2020-01-05
13,up,Jack Savoretti,Love Is on the Line,26,2,16,,,,
14,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),15,3,15,,,,
15,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),10,6,23,,,,
16,down,Luan Santana,água com açúcar (Ao Vivo),14,6,27,,,,
17,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),31,12,21,,,,
18,-,Lenny Kravitz,Low (Edit),-,7,1,,,,
19,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),43,5,7,,,,
20,up,Post Malone,Circles,21,7,26,2,2019-10-06,2,2019-10-06
21,up,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],44,18,12,,,,
22,down,Westlife,Dynamite,16,8,19,,,,
23,up,Dua Lipa,Break My Heart,27,1,6,97,2020-03-29,5,2020-06-28
24,up,New Ballroom Dance Orchestra,Poquito Loquito,32,6,15,,,,
25,up,Dilsinho,Deixa pra Amanhã (Ao Vivo),34,17,7,,,,
26,up,Doja Cat,Say So,40,4,6,100,2020-02-02,6,2020-05-03
27,up,Thiaguinho,A Fila Anda (Ao Vivo),42,24,19,,,,
28,down,Isabela Merced,Papi,23,22,4,,,,
29,down,Toca do Vale,10% (Ao Vivo),28,8,17,,,,
30,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],81,5,25,,,,
31,up,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",35,18,18,,,,
32,down,Rod Stewart,Stop Loving Her Today,3,2,15,,,,
33,up,Henrique & Juliano,Briga Feia,55,28,9,,,,
34,up,Gusttavo Lima,Milu,57,3,21,,,,
35,down,Lewis Capaldi,Someone You Loved,5,1,27,4,2019-10-06,4,2019-10-06
36,-,Regard,Ride It,-,26,10,57,2019-10-06,13,2019-11-10
37,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,51,3,27,,,,
38,-,Sam Smith,Too Good at Goodbyes,-,12,1,,,,
39,up,Anavitória & Vitor Kley,Pupila,65,13,26,,,,
40,down,Simone,Made to Measure,36,9,6,,,,
41,-,Jessie J,Price Tag (feat. B.o.B),-,41,1,,,,
42,up,Guilherme & Benuto,3 Batidas,84,11,22,,,,
43,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],52,13,21,,,,
44,down,Selena Gomez,Ring,24,17,12,,,,
45,-,Felipe Araújo,Espaçosa Demais (Ao Vivo),-,8,14,,,,
46,down,Simone & Simaria,Amoreco,45,21,10,,,,
47,up,Luan Santana,quando a bad bater,62,1,22,,,,
48,-,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,-,23,4,,,,
49,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),41,6,27,,,,
50,down,Mumuzinho,Mantra,48,23,9,,,,
51,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),68,22,15,,,,
52,-,Yahoo,Tudo Vai Passar,-,39,1,,,,
53,up,Ana Carolina,Vox Populi,78,53,2,,,,
54,down,Melim,Gelo,30,5,27,,,,
55,down,Xande de Pilares,"Pão Que Alimenta (Ao Vivo no Rio de Janeiro, 2019)",46,23,6,,,,
56,up,The Weeknd,Blinding Lights,56,4,7,94,2019-12-01,1,2020-03-01
57,up,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],71,24,3,,,,
58,-,Talk Talk,It's My Life,-,58,2,,,,
59,down,Bensound,Funny Song,39,11,4,,,,
60,-,SZA & Justin Timberlake,The Other Side,-,38,1,55,2020-03-01,55,2020-03-01
61,up,Ferrugem,Segundo Plano (Ao Vivo),75,34,21,,,,
62,up,Nego do Borel,Ela Vai Além,98,55,6,,,,
63,-,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",-,24,16,,,,
64,down,Malu,Liberdade Provisória (Ao Vivo),60,48,9,,,,
65,-,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",-,13,25,,,,
66,down,John Legend,Preach,58,18,14,,,,
67,-,Drake,Toosie Slide,-,67,1,,,,
68,up,Lagum,Hoje Eu Quero Me Perder,80,46,4,,,,
69,-,Jota Quest,A Voz do Coração (feat. Rael),-,38,1,,,,
70,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,14,20,40,2019-10-06,40,2019-10-06
71,down,Vitor Kley,O Amor É o Segredo,61,2,2,,,,
72,-,Marcos & Belutti,@Isa (Ao Vivo),-,69,1,,,,
73,down,Frejat,Pergunta Urgente,38,32,7,,,,
74,down,Taylor Swift,Lover,63,10,15,38,2019-10-06,27,2019-11-03
75,down,Camila Cabello,Shameless,53,30,15,,,,
76,-,Luan Santana,Vingança (feat. Mc Kekel) [Ao Vivo],-,2,8,,,,
77,-,Diego & Arnaldo,Relógio Parado (Ao Vivo),-,23,12,,,,
78,down,Tony Carreira,"Dona de mim, dona de mim",67,33,6,,,,
79,-,Yasmin Santos,Saudade Nível Hard,-,49,2,,,,
80,down,Rubel & Anavitória,Partilhar,77,58,8,,,,
81,down,Sam Smith & Normani,Dancing with a Stranger,72,10,26,51,2019-10-06,51,2019-10-06
82,-,Wesley Safadão,Só Pra Castigar,-,1,5,,,,
83,-,Toni Braxton,Long As I Live,-,23,7,,,,
84,-,Michel Gaucher,Sweet and Sour,-,17,1,,,,
85,down,Camila Cabello,My Oh My (feat. DaBaby),29,29,8,52,2019-12-15,22,2020-02-02
86,-,Henrique & Juliano,Volta por Baixo,-,8,2,,,,
87,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),87,9,23,,,,
88,down,Flavia Mendonça,Coladinho (feat. Leo Santana),70,37,6,,,,
89,down,Stadium Allstars,Man of Steel,37,4,16,,,,
90,down,Rinnessy,Bopper Definition,11,11,2,,,,
91,-,Drake,Hotline Bling,-,19,1,,,,
92,down,Lighthouse Family,Live Again (Radio Edit),12,3,12,,,,
93,-,Skank & Roberta Campos,Simplesmente,-,8,1,,,,
94,-,Cyndi Lauper,All Through the Night,-,94,1,,,,
95,-,Titãs,Sonífera Ilha,-,95,1,,,,
96,down,Marília Mendonça,Supera (Ao Vivo),47,8,21,,,,
97,-,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),-,19,8,,,,
98,down,Roberto Carlos,Emoções (Ao Vivo),50,24,10,,,,
99,-,Wesley Safadão,A Vida É Uma Festa,-,61,5,,,,
100,-,Gustavo Mioto,Contramão (Ao Vivo),-,100,1,,,,
