Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Linn Snap,Rosa,7,2,18,,,,
3,up,Taylor Swift,Anti-Hero,5,1,23,,,,
4,down,Harry Styles,Late Night Talking,3,1,38,,,,
5,down,Harry Styles,As It Was,2,1,52,,,,
6,up,Arlo Parks,Too Good,64,2,95,,,,
7,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),6,2,15,,,,
8,up,Simone Mendes,Erro Gostoso (Ao Vivo),10,1,4,,,,
9,up,Lewis Capaldi,Forget Me,36,1,28,,,,
10,up,Replay & Advert,INSTINTO,13,3,34,,,,
11,up,AgroPlay & Ana Castela,Nosso Quadro,11,1,6,,,,
12,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),4,3,25,,,,
13,up,Henrique & Juliano,Traumatizei (Ao Vivo),15,5,7,,,,
14,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),14,5,4,,,,
15,up,Ed Sheeran,Eyes Closed,58,4,2,,,,
16,up,Freya Ridings,Weekends,33,9,10,,,,
17,-,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),-,6,1,,,,
18,up,Beyoncé,CUFF IT,21,8,13,,,,
19,up,Surfaces,It Only Takes Two,46,8,16,,,,
20,up,Tom Speight,The One,37,17,8,,,,
21,up,Felipe e Rodrigo,Média Boa (Ao Vivo),59,13,13,,,,
22,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,2,40,,,,
23,down,Sam Smith & Kim Petras,Unholy,9,9,19,,,,
24,up,Jão & Anitta,Pilantra,32,24,3,,,,
25,up,Ana Castela,Dona de Mim,48,25,12,,,,
26,-,Simply Red,Better With You,-,7,1,,,,
27,down,Elton John & Britney Spears,Hold Me Closer,22,2,28,,,,
28,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),8,8,14,,,,
29,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),28,5,58,,,,
30,-,I Am Fowler,Let Me Know,-,30,1,,,,
31,up,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),72,31,10,,,,
32,up,Léo Santana,Zona De Perigo,38,6,9,,,,
33,up,Jorge & Mateus,5 Regras (Ao Vivo),87,19,28,,,,
34,up,Dilsinho,Ele ou Eu (Ao Vivo),67,34,8,,,,
35,down,Lizzo,About Damn Time,30,2,46,,,,
36,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),57,29,17,,,,
37,-,George Ezra,Dance All Over Me,-,28,14,,,,
38,up,George Cosby,Day In Day Out,42,3,47,,,,
39,up,Hugo & Guilherme,Metade De Mim (Ao Vivo),55,19,4,,,,
40,up,Vitor Kley,Tudo Me Lembra Você,98,8,28,,,,
41,up,New Ballroom Dance Orchestra,Poquito Loquito,45,6,137,,,,
42,down,ROSALÍA,LLYLM,25,19,8,,,,
43,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),51,13,12,,,,
44,down,Elton John & Dua Lipa,Cold Heart (Acoustic),26,4,56,,,,
45,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],20,10,6,,,,
46,-,The Weeknd,Out of Time,-,2,51,,,,
47,-,Duran Duran,A Matter of Feeling,-,29,15,,,,
48,up,Melim,Quintal,89,8,20,,,,
49,up,"Belo, L7nnon & Mousik",15 de Maio,88,49,5,,,,
50,-,"LUDMILLA, Delacruz & GAAB",Brigas Demais,-,22,1,,,,
51,up,PNAU & Troye Sivan,You Know What I Need,81,20,3,,,,
52,up,Nana Mouskouri,Ave Maria,74,30,30,,,,
53,-,Alceu Valença,La Belle de Jour,-,53,1,,,,
54,-,Orquestra e Coro Cid,Hino do Grêmio,-,18,36,,,,
55,-,Claptone,Just a Ghost (feat. Seal),-,3,64,,,,
56,down,Luan Santana,SOLTEIROU (Ao Vivo),27,24,6,,,,
57,down,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),52,22,7,,,,
58,-,OneRepublic,Counting Stars,-,44,2,,,,
59,down,Matheus & Kauan,Basiquinho,43,10,31,,,,
60,-,George Ezra,Anyone For You,-,9,38,,,,
61,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),18,3,30,,,,
62,up,Akatu,Meu Plano Falhou,71,60,4,,,,
63,-,Roxette,Listen to Your Heart,-,63,1,,,,
64,down,Marília Mendonça,Leão,31,4,13,,,,
65,down,Michael Bublé,I'll Never Not Love You,24,3,58,,,,
66,down,Rema & Selena Gomez,Calm Down,39,6,9,,,,
67,-,Tim Atlas,Courtside,-,42,4,,,,
68,down,Jorge & Mateus,Todo Seu (Ao Vivo),17,4,37,,,,
69,down,City and Colour,Lover Come Back,40,5,33,,,,
70,up,James Morrison,In My Dreams,75,55,13,,,,
71,-,Gusttavo Lima,Termina Comigo Antes,-,4,48,,,,
72,-,Ferrugem & IZA,Me Perdoa,-,37,16,,,,
73,down,Tiee,Moça (Ao Vivo),63,41,3,,,,
74,up,Guga Nandes,Mira Certeira (feat. Péricles) [Ao Vivo],77,61,5,,,,
75,-,Dua Lipa,Break My Heart,-,1,85,97,2020-03-29,5,2020-06-28
76,down,Lagum,Olha Bela,68,51,7,,,,
77,-,Gavin James,Greatest Hits,-,12,32,,,,
78,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,67,,,,
79,down,Alok & James Arthur,Work With My Love,70,19,5,,,,
80,-,Luan Santana,ABALO EMOCIONAL (Ao Vivo),-,1,55,,,,
81,-,Chininha & Vitinho,Inquilino (Ao Vivo),-,81,3,,,,
82,up,Die Tsootsies & ADS,Abgrund der Mitte,86,16,69,,,,
83,up,Suel & Ferrugem,Esquece (Ao Vivo),100,62,7,,,,
84,-,Jorge & Mateus,Molhando o Volante,-,2,59,,,,
85,up,Mr. Dan & Thiaguinho,Conexāo (Ao Vivo),95,85,2,,,,
86,-,Alec Williams & Chieli Minucci,Looking Up,-,58,2,,,,
87,-,Jason Mraz,93 Million Miles,-,49,6,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,68,6,2021-03-14,2,2021-05-09
89,down,Bruce Springsteen,Turn Back the Hands of Time,16,4,18,,,,
90,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),84,19,15,,,,
91,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,53,5,52,,,,
92,-,Michael Bublé,L-O-V-E (Bonus Track),-,92,1,,,,
93,-,Gustavo Mioto & Mc Don Juan,Quando Apaga A Luz (Ao Vivo),-,46,1,,,,
94,-,Vanessa Carlton,A Thousand Miles,-,50,3,,,,
95,-,George Michael,Heal the Pain (Remastered),-,37,8,,,,
96,-,João Gomes,Dengo,-,47,21,,,,
97,up,Marvvila & Alexandre Pires,Primeiro Encontro,97,89,2,,,,
98,down,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),66,11,32,,,,
99,-,Matheus Fernandes & Dilsinho,Baby Me Atende,-,2,79,,,,
100,down,Matheus Fernandes & Xand Avião,Balanço da Rede,65,27,31,,,,
