Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,39,97,2020-03-29,5,2020-06-28
2,up,Tarante Groove Machine,Brazilero,4,1,16,,,,
3,up,Harry Styles,Watermelon Sugar,5,1,27,85,2019-11-17,2,2020-08-23
4,up,The Weeknd,In Your Eyes,19,2,38,41,2020-03-22,12,2020-03-29
5,up,Gabby Barrett,I Hope,7,2,9,99,2020-01-12,78,2020-03-22
6,down,Melim,Amores e Flores,2,2,3,,,,
7,down,Bensound,Punky,3,3,8,,,,
8,down,Faouzia & John Legend,Minefields,6,1,3,,,,
9,up,Harry Styles,Golden,13,1,4,61,2019-12-22,39,2020-12-13
10,up,Lewis Capaldi,Someone You Loved,43,1,59,4,2019-10-06,4,2019-10-06
11,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",30,3,12,,,,
12,up,Maroon 5,Memories,16,1,59,36,2019-10-06,2,2019-11-17
13,-,Céline Dion,Imperfections,-,2,43,,,,
14,down,Dua Lipa,Don't Start Now,11,2,58,19,2019-11-03,3,2020-01-05
15,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),18,7,9,,,,
16,up,Paloma Faith,Better Than This,36,2,2,,,,
17,down,Stadium Allstars,Man of Steel,9,4,42,,,,
18,up,Tierry,Rita,22,10,7,,,,
19,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,78,3,3,,,,
20,down,New Ballroom Dance Orchestra,Poquito Loquito,8,6,48,,,,
21,up,Post Malone,Circles,69,7,59,2,2019-10-06,2,2019-10-06
22,up,Lady Gaga & Ariana Grande,Rain On Me,99,4,28,75,2020-05-24,1,2020-05-31
23,up,Os Barões da Pisadinha,Recairei (Ao Vivo),28,5,9,,,,
24,up,Jonas Esticado,Investe Em Mim,24,6,18,,,,
25,down,Dirty Projectors,Lose Your Love (Chromeo Remix),23,8,7,,,,
26,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),41,15,12,,,,
27,-,London Grammar,Baby It's You,-,15,4,,,,
28,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),62,6,5,,,,
29,down,Simone,Made to Measure,25,9,38,,,,
30,down,Клоун Дима,Дима и машинки. Учим цвета! Для самых маленьких,14,14,3,,,,
31,-,Toni Braxton,Long As I Live,-,23,20,,,,
32,up,Ariana Grande,positions,45,4,2,77,2020-10-25,1,2020-11-01
33,up,The Weeknd,Blinding Lights,57,4,40,94,2019-12-01,1,2020-03-01
34,-,Bryan Auguste,"Sokoto, Looking Within / Legal Documents",-,3,4,,,,
35,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],29,17,6,,,,
36,down,Jack Savoretti,What More Can I Do?,10,5,13,,,,
37,-,Oxy Prophet,Ain't It Funny,-,37,1,,,,
38,up,Luan Santana,ASAS,52,4,23,,,,
39,up,Ferrugem,Tristinha,80,6,13,,,,
40,-,Simone,Então É Natal (Happy Xmas) [War is Over],-,35,1,,,,
41,down,Lewis Capaldi,Before You Go,35,3,27,45,2019-11-24,10,2020-08-30
42,down,Harry Styles,Adore You,27,1,51,24,2019-12-08,6,2020-04-19
43,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,56,12,12,,,,
44,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry for Me (Kohen Remix),-,44,1,,,,
45,up,Alok & Iro,Table for 2,75,9,37,,,,
46,-,3:31,World,-,40,1,,,,
47,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),70,21,7,,,,
48,down,Dilsinho,Misturados (Ao Vivo),40,13,18,,,,
49,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),91,11,33,65,2019-12-15,21,2019-12-22
50,up,Joel Corry,Head & Heart (feat. MNEK),79,27,12,99,2020-07-26,16,2020-09-20
51,-,Roie Shpigler,Floating Point,-,51,1,,,,
52,up,ZÉPI,Detenção Sem Muro,77,31,16,,,,
53,down,Matheus & Kauan,É Problema,38,17,3,,,,
54,up,Justin Bieber,Yummy,85,4,38,86,2020-01-05,3,2020-01-12
55,up,Sorriso Maroto & Belo,100 Likes (Ao Vivo),71,18,3,,,,
56,-,Roupa Nova,Natal Todo Dia,-,37,2,,,,
57,-,Eurythmics,Miracle of Love,-,57,1,,,,
58,up,"Calvin Harris, The Weeknd",Over Now,65,27,12,39,2020-09-06,39,2020-09-06
59,up,Jorge & Mateus,Lance Individual,74,13,3,,,,
60,down,Anitta,Me Gusta (with Cardi B & Myke Towers),33,16,12,31,2020-09-27,31,2020-09-27
61,up,Lauana Prado,Sua Mãe Tá Nessa (Ao Vivo),81,35,8,,,,
62,down,Westlife,Dynamite,44,8,52,,,,
63,down,Maluma,Hawái,42,15,11,63,2020-08-09,2,2020-09-20
64,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),47,2,48,,,,
65,up,Gusttavo Lima,Saudade Sua,92,12,30,,,,
66,-,Ivan Virijevic,Fire Starter,-,8,16,,,,
67,down,Doja Cat,Say So,61,4,39,100,2020-02-02,6,2020-05-03
68,-,Gilberto Gil,Andar Com Fé,-,20,3,,,,
69,-,Camila Cabello,My Oh My (feat. DaBaby),-,29,18,52,2019-12-15,22,2020-02-02
70,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,54,4,36,2020-06-21,2,2020-08-09
71,-,Paolo,A Vida é Assim,-,60,1,,,,
72,-,Henrique & Juliano,Volta por Baixo,-,8,32,,,,
73,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,41,11,,,,
74,up,BTS,Dynamite,83,22,17,96,2020-08-23,2,2020-08-30
75,-,Stella XXL,Moonlight,-,53,1,,,,
76,down,Deep StateV,Andreazza da Jovem Pan Defende Revolucionário,17,17,2,,,,
77,-,Dua Lipa & Angele,Fever,-,77,1,47,2020-11-15,47,2020-11-15
78,-,The Strokes,Hard to Explain,-,47,4,,,,
79,down,Joey Peters,Moving Mountains,53,4,8,,,,
80,down,Taylor Swift,Lover,63,10,31,38,2019-10-06,27,2019-11-03
81,-,Dua Lipa,Levitating,-,10,3,74,2020-04-05,74,2020-04-05
82,down,Vitor Kley,O Amor É o Segredo,48,2,35,,,,
83,-,Vários Artistas,Cura Para o Brasil,-,83,1,,,,
84,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,14,44,40,2019-10-06,40,2019-10-06
85,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],76,30,4,,,,
86,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),39,6,55,,,,
87,-,Os Barões da Pisadinha,Tá Rocheda,-,87,1,,,,
88,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),94,22,34,,,,
89,-,Justin Bieber,Love Yourself,-,30,2,,,,
90,-,Parry Music,Flight to the Sun,-,23,10,,,,
91,down,Eduardo Costa,Ainda Tô Aí (Ao Vivo),84,27,22,,,,
92,-,Andru Donalds,Save Me Now,-,72,2,,,,
93,down,Conde do Forró,Romance Desapegado,68,31,3,,,,
94,-,Natal de Cavaquinho,Jingle Bells,-,94,1,,,,
95,-,Henrique & Juliano,Briga Feia,-,28,30,,,,
96,down,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],59,50,9,,,,
97,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,3,28,,,,
98,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,31,14,,,,
99,-,Florence + the Machine,Hunger,-,91,3,,,,
100,down,Lenny Kravitz,Low (Edit),86,7,28,,,,
