Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,24,24,2019-12-08,6,2020-04-19
2,up,Dua Lipa,Don't Start Now,2,2,31,19,2019-11-03,3,2020-01-05
3,up,The Weeknd,In Your Eyes,7,2,11,41,2020-03-22,12,2020-03-29
4,up,Jack Savoretti,Love Is on the Line,4,2,22,,,,
5,up,Jorge & Mateus,Cheirosa (Ao Vivo),13,2,32,,,,
6,up,Melim,Eu Feat. Você,11,6,3,,,,
7,up,Lighthouse Family,Live Again (Radio Edit),20,3,18,,,,
8,up,Vitor Kley,O Amor É o Segredo,14,2,8,,,,
9,down,Lewis Capaldi,Someone You Loved,3,1,33,4,2019-10-06,4,2019-10-06
10,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),8,2,21,,,,
11,up,Dua Lipa,Break My Heart,25,1,12,97,2020-03-29,5,2020-06-28
12,up,Westlife,Dynamite,16,8,25,,,,
13,down,Henrique & Juliano,Liberdade Provisória,9,1,27,56,2020-01-05,56,2020-01-05
14,up,Lenny Kravitz,Low (Edit),19,7,7,,,,
15,up,Post Malone,Circles,24,7,32,2,2019-10-06,2,2019-10-06
16,down,Maroon 5,Memories,6,1,32,36,2019-10-06,2,2019-11-17
17,down,Shawn Mendes & Camila Cabello,Señorita,10,1,31,1,2019-10-06,1,2019-10-06
18,down,Marília Mendonça,Graveto (Ao Vivo),12,2,20,,,,
19,up,Doja Cat,Say So,23,4,12,100,2020-02-02,6,2020-05-03
20,up,Céline Dion,Imperfections,22,2,24,,,,
21,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),29,3,21,,,,
22,up,Marshmello & Halsey,Be Kind,34,22,4,50,2020-05-03,29,2020-05-17
23,-,Lady Gaga & Ariana Grande,Rain On Me,-,4,1,75,2020-05-24,1,2020-05-31
24,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,61,24,6,,,,
25,up,Skank & Roberta Campos,Simplesmente,36,8,7,,,,
26,down,Justin Bieber,Yummy,15,4,23,86,2020-01-05,3,2020-01-12
27,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),18,12,27,,,,
28,up,Rod Stewart,Stop Loving Her Today,63,2,21,,,,
29,up,IZA & Maejor,Let Me Be The One,40,7,3,,,,
30,up,New Ballroom Dance Orchestra,Poquito Loquito,55,6,21,,,,
31,up,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",53,18,24,,,,
32,up,Melim,Ouvi Dizer,48,26,31,,,,
33,up,Henrique & Juliano,Volta por Baixo,76,8,7,,,,
34,down,Dilsinho,Deixa pra Amanhã (Ao Vivo),28,17,13,,,,
35,down,Isabela Merced,apocalipsis,32,29,3,,,,
36,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),37,5,13,,,,
37,-,Hugo & Tiago,Gaguinho,-,37,1,,,,
38,down,twenty one pilots,Level of Concern,33,28,6,50,2020-04-12,50,2020-04-12
39,-,The Sound of East,Happy & Light From Bensound,-,35,3,,,,
40,down,Decriminated,Justin Bieber Song,30,30,4,,,,
41,down,Michael Jackson,Rock With You (Single Version),27,15,6,,,,
42,up,Simone,Made to Measure,47,9,12,,,,
43,up,Camila Cabello,My Oh My (feat. DaBaby),44,29,14,52,2019-12-15,22,2020-02-02
44,up,Melim,Gelo,56,5,30,,,,
45,-,Taylor Swift,Lover,-,10,17,38,2019-10-06,27,2019-11-03
46,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),52,6,29,,,,
47,down,Simone & Simaria,Amoreco,21,21,16,,,,
48,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,11,12,65,2019-12-15,21,2019-12-22
49,up,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],69,24,8,,,,
50,up,Peruanno,Na Cama que eu Paguei,79,41,7,,,,
51,down,Matheus & Kauan,Litrão (Ao Vivo),35,7,18,,,,
52,down,Xande de Pilares,"Pão Que Alimenta (Ao Vivo no Rio de Janeiro, 2019)",50,23,12,,,,
53,down,BENEE,Supalonely (feat. Gus Dapperton),49,35,6,85,2020-04-19,63,2020-05-24
54,up,Ludmilla,Amor Difícil,62,26,2,,,,
55,-,Savage Garden,Truly Madly Deeply,-,6,2,,,,
56,up,Bruno Mars,Just the Way You Are,83,56,6,,,,
57,up,Gusttavo Lima,Saudade Sua,64,12,3,,,,
58,down,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],45,18,18,,,,
59,up,SZA & Justin Timberlake,The Other Side,74,38,5,55,2020-03-01,55,2020-03-01
60,down,Márcio Júnior e Geraldinho,Veterinária (feat. Israel e Rodolfo) [Ao Vivo],54,43,5,,,,
61,down,Jota Quest,A Voz do Coração (feat. Rael),38,38,7,,,,
62,up,Camila Cabello,Shameless,92,30,20,,,,
63,down,The Weeknd,Blinding Lights,17,4,13,94,2019-12-01,1,2020-03-01
64,down,Luísa Sonza,BRABA,43,43,6,99,2020-04-19,99,2020-04-19
65,down,Marília Mendonça,Vira Homem,39,15,4,,,,
66,-,Vitão,Um Pouco de Você,-,40,14,,,,
67,up,Thiaguinho,A Fila Anda (Ao Vivo),67,24,25,,,,
68,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),41,6,33,,,,
69,down,Luan Santana,água com açúcar (Ao Vivo),58,6,33,,,,
70,-,P!nk,Walk Me Home,-,48,1,71,2019-10-20,71,2019-10-20
71,down,Sam Smith & Normani,Dancing with a Stranger,59,10,31,51,2019-10-06,51,2019-10-06
72,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",73,24,22,,,,
73,up,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),100,73,5,,,,
74,down,Lagum,Hoje Eu Quero Me Perder,46,46,10,,,,
75,-,Anavitória & Vitor Kley,Pupila,-,13,28,,,,
76,up,Alok & Iro,Table for 2,90,9,10,,,,
77,up,Luckas,Liberdade Provisória,97,62,3,,,,
78,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,82,3,33,,,,
79,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],81,11,26,7,2019-10-06,7,2019-10-06
80,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,86,23,7,,,,
81,up,Kennedy e Márcio,Com ou Sem Mim,93,81,4,,,,
82,-,Pixote,A Culpa É do Coração (Ao Vivo),-,55,7,,,,
83,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,8,1,,,,
84,-,Bruno & Marrone,Show de Recaída (Ao Vivo),-,27,23,,,,
85,-,Luan Santana,boa memória (Ao Vivo),-,78,1,,,,
86,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,14,26,40,2019-10-06,40,2019-10-06
87,-,Daniel,Você Não Vai Me Encontrar,-,87,1,,,,
88,-,Orquestra e Coro Cid,Hino do Flamengo,-,9,12,,,,
89,down,Roberto Carlos,Emoções (Ao Vivo),68,24,15,,,,
90,-,Toca do Vale,10% (Ao Vivo),-,8,20,,,,
91,-,MAR ABERTO,Logo Agora,-,91,1,,,,
92,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
93,-,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],-,5,30,,,,
94,-,Kelly Clarkson,Breakaway,-,45,5,,,,
95,down,Mumuzinho,Mantra,75,23,11,,,,
96,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,6,10,,,,
97,-,Ivan Virijevic,Fire Starter,-,8,4,,,,
98,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,80,7,11,87,2019-10-20,28,2019-12-08
99,-,Amado Batista,Meu Ex-Amor (feat. Jorge),-,99,1,,,,
100,-,Jads & Jadson,Colo (feat. Victor & Leo) [Ao Vivo],-,2,1,,,,
