Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,4,1,0,1,2019-10-06,1,2019-10-06
2,down,Post Malone,Better Now,1,1,0,,,,
3,up,Luan Santana,quando a bad bater,7,1,0,,,,
4,down,MC THD,Tchuk Tchuk (feat. Leo Santana),3,3,0,,,,
5,-,Shania Twain,You're Still the One (Live),-,5,0,,,,
6,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",5,5,0,,,,
7,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],11,6,0,,,,
8,up,Felipe Araújo,Espaçosa Demais (Ao Vivo),18,8,0,,,,
9,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),17,6,0,,,,
10,up,Jorge & Mateus,Tijolão (Ao Vivo),15,3,0,,,,
11,up,Zé Neto & Cristiano,Ferida Curada,33,1,0,,,,
12,up,Henrique & Juliano,Cidade Vizinha,16,8,0,,,,
13,-,Lagum,Oi,-,13,0,,,,
14,up,Gusttavo Lima,Cem Mil (Ao Vivo),20,5,0,,,,
15,up,Lauana Prado,Cobaia (Ao Vivo),56,13,0,,,,
16,up,Gusttavo Lima,Milu,19,3,0,,,,
17,up,Sorriso Maroto & Dilsinho,50 Vezes (Ao Vivo),30,12,0,,,,
18,up,Xand Avião,Casal Raiz (Ao Vivo),29,18,0,,,,
19,up,Ferrugem,Até Que Enfim (Ao Vivo),24,3,0,,,,
20,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],39,5,0,,,,
21,-,Everything But the Girl,Missing,-,21,0,,,,
22,down,Wesley Safadão,Igual Ela Só Uma,12,8,0,,,,
23,up,Anavitória & Vitor Kley,Pupila,42,13,0,,,,
24,up,Gustavo Mioto,Fake News (Ao Vivo),26,6,0,,,,
25,up,Thiaguinho,Deixa Tudo Como Tá (Ao Vivo),38,5,0,,,,
26,up,Dilsinho,Pouco a Pouco (feat. Sorriso Maroto) [Ao Vivo],32,22,0,,,,
27,up,Eduardo Costa,Coração Pirata,35,27,0,,,,
28,up,Maiara & Maraisa,Nem Tchum (Ao Vivo),31,21,0,,,,
29,-,Post Malone,Goodbyes (feat. Young Thug),-,9,0,10,2019-10-06,10,2019-10-06
30,up,Orquestra e Coro Cid,Hino do Flamengo,60,9,0,,,,
31,down,Zé Neto & Cristiano,Estado Decadente (Acústico),23,7,0,,,,
32,up,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],48,22,0,,,,
33,down,Bruno & Marrone & Jorge & Mateus,Surto de Amor (Ao Vivo),21,21,0,,,,
34,down,Sam Smith & Normani,Dancing with a Stranger,28,10,0,51,2019-10-06,51,2019-10-06
35,down,Simone & Simaria,Aperte o Play (Ao Vivo),25,14,0,,,,
36,up,Turma do Pagode,A Pessoa Certa (Ao Vivo),52,17,0,,,,
37,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),54,29,0,,,,
38,up,Juan Marcus & Vinicius,"Cortesia (feat. Dilsinho) [Ao Vivo em São José do Rio Preto, 2019]",55,38,0,,,,
39,up,Ozuna & Anitta,Muito Calor,58,39,0,,,,
40,up,IZA,Brisa,62,30,0,,,,
41,up,Lewis Capaldi,Someone You Loved,63,1,0,4,2019-10-06,4,2019-10-06
42,up,George Henrique & Rodrigo,"Bagunça Minha Vida (Ao Vivo em Goiânia, 2019)",57,35,0,,,,
43,up,Carminho,Sabiá,47,1,0,,,,
44,up,Marshmello & Bastille,Happier,73,7,0,74,2019-10-06,74,2019-10-06
45,down,Melim,Ouvi Dizer,37,26,0,,,,
46,down,Lucas Lucco,Aham (Ao Vivo),40,27,0,,,,
47,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,40,0,,,,
48,up,Maluma,11 PM,53,25,0,68,2019-10-06,68,2019-10-06
49,-,Fernandinho,Caia Fogo (Ao Vivo),-,2,0,,,,
50,down,Daniel,Casava de Novo,46,23,0,,,,
51,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],88,11,0,7,2019-10-06,7,2019-10-06
52,down,"Chitãozinho & Xororó, Leonardo & Zezé Di Camargo & Luciano",Sinônimos / Pense Em Mim / É o Amor (feat. Amigos),44,36,0,,,,
53,down,Tony Allysson,Queima de Novo (Live),51,49,0,,,,
54,down,João Gustavo e Murilo,Lençol Dobrado,43,20,0,,,,
55,up,Luan Santana,Vingança (feat. Mc Kekel) [Ao Vivo],65,2,0,,,,
56,-,Melim,Gelo,-,5,0,,,,
57,up,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),64,27,0,,,,
58,up,Marcos & Belutti,Não Planeje Nada,66,28,0,,,,
59,up,Péricles,Ninguém Ama (Ao Vivo na Fonte Nova),81,31,0,,,,
60,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,49,23,0,,,,
61,down,Mano Walter,Fingindo Maturidade (feat. Gustavo Mioto) [Ao Vivo],45,24,0,,,,
62,up,Dilsinho,Controle Remoto (Ao Vivo),85,47,0,,,,
63,down,Michel Teló,Casal Modão (Ao Vivo),59,27,0,,,,
64,up,Lauana Prado,Você Humilha (Ao Vivo),69,17,0,,,,
65,up,Matheus & Kauan & Anitta,Ao Vivo e a Cores,87,46,0,,,,
66,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),61,19,0,,,,
67,-,Belo,Contramão,-,67,0,,,,
68,-,Maroon 5,Girls Like You (feat. Cardi B),-,61,0,,,,
69,up,Grupo Revelação,Tá Escrito (Ao Vivo),82,49,0,,,,
70,up,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],98,49,0,,,,
71,-,Melim,Meu Abrigo,-,53,0,,,,
72,down,Llama Llama,Bands and Beef (Intro),2,1,0,79,2019-11-03,79,2019-11-03
73,-,Ron Komie,NFL Power Station,-,46,0,,,,
74,-,Cardi B & Bruno Mars,Please Me,-,49,0,,,,
75,down,Lauana Prado & Maiara & Maraisa,Cobaia,36,34,0,,,,
76,up,Pedro Capó & Farruko,Calma (Remix),96,55,0,37,2019-10-20,37,2019-10-20
77,up,Ludmilla,A Boba Fui Eu (feat. Jão),100,41,0,,,,
78,down,Léo Magalhães,Vou Mudar de Cidade,76,73,0,,,,
79,-,3030 & Big Mountain,Love so Strong,-,61,0,,,,
80,-,Cleber & Cauan,Pedaço Meu (feat. Jorge) [Ao Vivo],-,25,0,,,,
81,-,Roberto Carlos,Emoções (Ao Vivo),-,24,0,,,,
82,-,Nego do Borel,Ela Vai Além,-,55,0,,,,
83,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),95,5,0,,,,
84,-,Padre Marcelo Rossi,Espírito (Ao Vivo),-,76,0,,,,
85,up,Léo Magalhães,Fala Comigo (Alô) [Ao Vivo],97,76,0,,,,
86,down,Fernando & Sorocaba,Cara Feio (Ao Vivo),79,20,0,,,,
87,-,Maroon 5,She Will Be Loved (Radio Mix),-,3,0,,,,
88,-,Vitão,Café,-,62,0,,,,
89,-,Bad Bunny,MIA (feat. Drake),-,89,0,,,,
90,down,Marília Mendonça,Bebi Liguei (Ao Vivo),41,32,0,,,,
91,-,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),-,18,0,,,,
92,down,Paula Fernandes & Luan Santana,Juntos,77,77,0,,,,
93,down,Marcia Fellipe & Jerry Smith,Quem Me Dera,86,31,0,,,,
94,-,Henrique & Juliano,"Quem Pegou, Pegou",-,4,0,,,,
95,-,Cezar & Paulinho,Tijolada (feat. Zé Neto & Cristiano),-,91,0,,,,
96,down,Melim,Dois Corações,67,46,0,,,,
97,-,Matheusinho,Minha Medida,-,79,0,,,,
98,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,83,0,26,2019-10-06,26,2019-10-06
99,-,Cascabulho,Feira de Santana,-,30,0,,,,
100,-,Ed Sheeran,Photograph,-,19,0,,,,
