Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Better Now,-,1,0,,,,
2,up,Luan Santana,quando a bad bater,4,1,0,,,,
3,down,Fernandinho,Caia Fogo (Ao Vivo),2,2,0,,,,
4,up,Zé Neto & Cristiano,Ferida Curada,6,1,0,,,,
5,up,Melim,Gelo,18,5,0,,,,
6,up,Jorge & Mateus,Tijolão (Ao Vivo),10,3,0,,,,
7,up,Gusttavo Lima,Milu,11,3,0,,,,
8,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,8,0,,,,
9,-,Kevinho & Mc Davi,Elas Gostam,-,9,0,,,,
10,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],13,5,0,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,14,1,0,1,2019-10-06,1,2019-10-06
12,-,Post Malone,Circles,-,7,0,2,2019-10-06,2,2019-10-06
13,down,Gusttavo Lima,Cem Mil (Ao Vivo),12,5,0,,,,
14,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],17,6,0,,,,
15,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,7,0,,,,
16,up,Simone & Simaria,Aperte o Play (Ao Vivo),23,14,0,,,,
17,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),16,8,0,,,,
18,up,Marília Mendonça,Supera (Ao Vivo),22,8,0,,,,
19,-,Diana Ross,The Boss,-,19,0,,,,
20,down,Wesley Safadão,Dois Lados,15,7,0,,,,
21,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",21,5,0,,,,
22,up,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],28,22,0,,,,
23,up,Maiara & Maraisa,Nem Tchum (Ao Vivo),25,21,0,,,,
24,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),26,6,0,,,,
25,-,Orquestra e Coro Cid,Hino do Flamengo,-,9,0,,,,
26,-,Versace Llama,Versace Llama Intro,-,26,0,,,,
27,down,Thiaguinho,Deixa Tudo Como Tá (Ao Vivo),20,5,0,,,,
28,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),45,6,0,,,,
29,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),36,29,0,,,,
30,up,Sam Smith & Normani,Dancing with a Stranger,38,10,0,51,2019-10-06,51,2019-10-06
31,up,Gustavo Mioto,Fake News (Ao Vivo),33,6,0,,,,
32,down,Anavitória & Vitor Kley,Pupila,31,13,0,,,,
33,up,João Gustavo e Murilo,Lençol Dobrado,53,20,0,,,,
34,down,Dilsinho,Pouco a Pouco (feat. Sorriso Maroto) [Ao Vivo],29,22,0,,,,
35,up,Xand Avião,Casal Raiz (Ao Vivo),44,18,0,,,,
36,down,Lewis Capaldi,Someone You Loved,30,1,0,4,2019-10-06,4,2019-10-06
37,down,Henrique & Juliano,Cidade Vizinha,35,8,0,,,,
38,up,IZA,Meu Talismã,46,29,0,,,,
39,-,Paula Fernandes & Gustavo Mioto,"Não Te Troquei Por Ela (Ao Vivo Em Sete Lagoas, Brazil / 2019)",-,39,0,,,,
40,down,Bruno & Marrone,Show de Recaída (Ao Vivo),27,27,0,,,,
41,up,Michel Teló,Casal Modão (Ao Vivo),41,27,0,,,,
42,up,Melim,Ouvi Dizer,60,26,0,,,,
43,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",61,13,0,,,,
44,up,Lauana Prado,Você Humilha (Ao Vivo),48,17,0,,,,
45,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),19,18,0,,,,
46,up,Matheus & Kauan & Anitta,Ao Vivo e a Cores,47,46,0,,,,
47,down,Zé Neto & Cristiano,Estado Decadente (Acústico),39,7,0,,,,
48,-,Shawn Mendes,Mercy (MTV Unplugged),-,34,0,,,,
49,up,Yasmin Santos,Saudade Nível Hard,52,49,0,,,,
50,down,Marcos & Belutti,Não Planeje Nada,37,28,0,,,,
51,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],32,13,0,,,,
52,down,Marília Mendonça,Bebi Liguei (Ao Vivo),51,32,0,,,,
53,up,Luan Santana,Vingança (feat. Mc Kekel) [Ao Vivo],54,2,0,,,,
54,up,George Henrique & Rodrigo,"Bagunça Minha Vida (Ao Vivo em Goiânia, 2019)",62,35,0,,,,
55,down,Fidel,Notica Notica,42,16,0,,,,
56,down,Ferrugem,Até Que Enfim (Ao Vivo),49,3,0,,,,
57,down,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),34,27,0,,,,
58,-,Vitão & Anitta,Complicado,-,23,0,,,,
59,up,IZA,Brisa,66,30,0,,,,
60,down,Eduardo Costa,Coração Pirata,58,27,0,,,,
61,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,7,0,3,2019-10-06,3,2019-10-06
62,up,Fernando & Sorocaba,Cara Feio (Ao Vivo),89,20,0,,,,
63,up,Sorriso Maroto,Reprise (Ao Vivo),83,34,0,,,,
64,up,Carminho,Sabiá,68,1,0,,,,
65,up,Péricles,Ninguém Ama (Ao Vivo na Fonte Nova),75,31,0,,,,
66,-,Diego & Victor Hugo,Infarto,-,1,0,,,,
67,down,Wesley Safadão,Igual Ela Só Uma,43,8,0,,,,
68,up,Ed Sheeran,I Don't Care (Acoustic),91,14,0,,,,
69,-,Toca do Vale,10% (Ao Vivo),-,8,0,,,,
70,-,Tony Allysson,Queima de Novo (Live),-,49,0,,,,
71,down,Lauana Prado,Cobaia (Ao Vivo),56,13,0,,,,
72,down,Pixote,Vai Errar de Novo (Ao Vivo),57,14,0,,,,
73,down,Diego & Victor Hugo,Do Copo Eu Vim (feat. Marília Mendonça) [Ao Vivo em Brasília],69,61,0,,,,
74,down,Ferrugem,Distante do Seu Mundo (Ao Vivo),64,17,0,,,,
75,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],59,11,0,7,2019-10-06,7,2019-10-06
76,up,"Chitãozinho & Xororó, Leonardo & Zezé Di Camargo & Luciano",Sinônimos / Pense Em Mim / É o Amor (feat. Amigos),100,36,0,,,,
77,up,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),81,19,0,,,,
78,-,Persital,Feira De Santana (Radio Edit),-,11,0,,,,
79,down,Marshmello & Bastille,Happier,8,7,0,74,2019-10-06,74,2019-10-06
80,down,Ludmilla,A Boba Fui Eu (feat. Jão),65,41,0,,,,
81,-,Wesley Safadão,Só Pra Castigar,-,1,0,,,,
82,down,Henrique & Juliano,"Quem Pegou, Pegou",77,4,0,,,,
83,down,Marcia Fellipe & Jerry Smith,Quem Me Dera,71,31,0,,,,
84,up,Marcia Fellipe & Ferrugem,Tá Difícil,95,84,0,,,,
85,-,Daniel,Além da Vida,-,37,0,,,,
86,up,Mano Walter,Juramento do Dedinho,93,29,0,,,,
87,-,PK,Indomável (feat. Belo),-,70,0,,,,
88,down,Cleber & Cauan,Pedaço Meu (feat. Jorge) [Ao Vivo],76,25,0,,,,
89,-,OutroEu,Não Olha Assim pra Mim,-,78,0,,,,
90,-,Natalie Imbruglia,Torn,-,62,0,,,,
91,down,Turma do Pagode,A Pessoa Certa (Ao Vivo),84,17,0,,,,
92,up,Henrique & Juliano,Aquela Pessoa (Ao Vivo),92,64,0,,,,
93,-,Gusttavo Lima,Apelido Carinhoso,-,59,0,,,,
94,down,Lucas Lucco,Aham (Ao Vivo),78,27,0,,,,
95,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],82,13,0,,,,
96,up,Jorge Vercillo,Linda Flor (feat. Gabriel Burlamaqui),97,69,0,,,,
97,-,Luísa Sonza & Vitão,Bomba Relógio,-,61,0,,,,
98,-,Edson & Hudson,"Quem Me Viu, Quem Me Vê",-,98,0,,,,
99,-,Henrique & Juliano,Mais Amor e Menos Drama (Ao Vivo),-,41,0,,,,
100,down,Marília Mendonça,De Quem É a Culpa? (Ao Vivo),85,60,0,,,,
