Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,We're Good,1,1,5,25,2021-02-21,11,2021-04-25
2,up,Harry Styles,Watermelon Sugar,2,1,43,85,2019-11-17,2,2020-08-23
3,up,Harry Styles,Golden,4,1,20,61,2019-12-22,39,2020-12-13
4,-,Bensound,Little Idea,-,4,6,,,,
5,up,"Papatinho, Seu Jorge & Black Alien",Final de Semana,7,5,4,,,,
6,down,The Weeknd,Save Your Tears,5,1,10,80,2020-03-22,1,2021-03-21
7,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),6,6,21,,,,
8,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),16,3,4,37,2021-03-28,24,2021-04-18
9,down,Faouzia & John Legend,Minefields,3,1,19,,,,
10,up,NETO FAGUNDES,Origens,11,4,18,,,,
11,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),27,7,25,,,,
12,up,Lady Gaga & Ariana Grande,Rain On Me,95,4,43,75,2020-05-24,1,2020-05-31
13,down,Doja Cat,Say So,10,4,55,100,2020-02-02,6,2020-05-03
14,up,The Weeknd,Blinding Lights,14,4,55,94,2019-12-01,1,2020-03-01
15,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),33,15,28,,,,
16,up,Alok,Alive (It Feels Like),29,16,4,,,,
17,up,Paloma Faith,Better Than This,34,2,18,,,,
18,up,Jonas Esticado,Investe Em Mim,46,6,34,,,,
19,-,Ed Sheeran,Photograph,-,19,6,,,,
20,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",22,12,11,,,,
21,up,Jorge & Mateus,Lance Individual,36,13,19,,,,
22,down,Lewis Capaldi,Someone You Loved,13,1,75,4,2019-10-06,4,2019-10-06
23,up,Simone & Simaria,Foi Pá Pum,23,7,4,,,,
24,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,3,19,,,,
25,up,Matheus & Kauan,É Problema,51,17,19,,,,
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,7,37,87,2019-10-20,28,2019-12-08
27,down,Simone,Made to Measure,20,9,54,,,,
28,-,24kGoldn,Mood (feat. iann dior),-,28,1,33,2020-08-23,1,2020-10-11
29,-,Sorriso Maroto,Eu Topo (Ao Vivo),-,29,2,,,,
30,up,Lenny Kravitz,Low (Edit),94,7,38,,,,
31,down,Dua Lipa,Break My Heart,21,1,55,97,2020-03-29,5,2020-06-28
32,down,Bruno & Marrone & Wesley Safadão,Último Beijo,26,25,4,,,,
33,down,Gusttavo Lima,Café e Amor (Ao Vivo),32,15,14,,,,
34,up,Os Barões da Pisadinha,Recairei (Ao Vivo),59,5,25,,,,
35,up,Jack Savoretti,What More Can I Do?,43,5,29,,,,
36,up,Meduza,Paradise (feat. Dermot Kennedy),89,5,9,61,2021-01-03,22,2021-02-07
37,down,Dua Lipa,Don't Start Now,19,2,74,19,2019-11-03,3,2020-01-05
38,-,Seu Jorge,Felicidade,-,38,4,,,,
39,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",9,3,28,,,,
40,down,Dua Lipa,Levitating,39,10,19,74,2020-04-05,74,2020-04-05
41,up,Tierry,Rita,54,10,23,,,,
42,-,Marshmello & Bastille,Happier (Blanke Remix),-,14,2,,,,
43,down,Lux-Inspira,Love Is You,35,35,2,,,,
44,down,The Weeknd,In Your Eyes,24,2,54,41,2020-03-22,12,2020-03-29
45,up,Thiaguinho,Era uma Vez,52,16,4,,,,
46,down,New Ballroom Dance Orchestra,Poquito Loquito,40,6,64,,,,
47,down,Zoe Wees,Control,28,5,14,98,2020-09-20,85,2021-01-03
48,-,Luísa Sonza & Thiaguinho,Cansar Você,-,48,1,,,,
49,-,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),-,26,1,72,2021-02-07,68,2021-02-21
50,down,Sabina Ddumba,Damn Good Woman,8,4,4,,,,
51,down,Léo Magalhães,Leviana,44,44,5,,,,
52,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),92,21,21,,,,
53,up,Gustavo Mioto,Despedida de Casal (Ao Vivo),56,24,10,,,,
54,down,Lagum,MUSA DO INVERNO,17,11,4,,,,
55,-,Red Hot Chili Peppers,Under the Bridge,-,36,4,,,,
56,-,Léo Santana,"Uma Lá, Duas Cá (feat. Maiara & Maraisa)",-,3,16,,,,
57,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],53,17,22,,,,
58,down,Luan Santana,ASAS,30,4,39,,,,
59,down,Jota Quest,Imprevisível,48,47,4,,,,
60,down,Gabby Barrett,I Hope,18,2,25,99,2020-01-12,78,2020-03-22
61,-,London Grammar,Baby It's You,-,15,14,,,,
62,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,39,2,,,,
63,down,Lewis Capaldi,Before You Go,12,3,38,45,2019-11-24,10,2020-08-30
64,down,Marília Mendonça,Troca de Calçada,57,5,4,,,,
65,up,Henrique & Juliano,Briga Feia,86,28,42,,,,
66,up,Orquestra e Coro Cid,Hino do Flamengo,68,9,30,,,,
67,down,Post Malone,Circles,42,7,75,2,2019-10-06,2,2019-10-06
68,down,Maneva & Mc Hariel,Banco De Areia,38,21,4,,,,
69,-,X-Ray Dog,Change,-,69,1,,,,
70,down,Gusttavo Lima,Espetinho (Ao Vivo),66,34,3,,,,
71,-,Yasmin Santos,Abstinência,-,54,14,,,,
72,-,Olivia Rodrigo,drivers license,-,23,1,63,2021-03-28,46,2021-04-18
73,up,Joel Corry,Head & Heart (feat. MNEK),81,27,22,99,2020-07-26,16,2020-09-20
74,-,Guga Nandes,Presentinho (Ao Vivo),-,47,18,,,,
75,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,54,12,36,2020-06-21,2,2020-08-09
76,-,Ariana Grande,34+35,-,39,7,64,2020-11-01,7,2020-12-13
77,up,Dirty Projectors,Lose Your Love (Chromeo Remix),91,8,16,,,,
78,down,Melim,Possessiva,72,58,4,,,,
79,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,6,13,,,,
80,-,BENEE,Supalonely (Lownely),-,3,12,,,,
81,-,Zeeba & Mallu Magalhães,Só Pensando Em Você,-,81,1,,,,
82,-,Charlie Brown Jr.,Lutar Pelo Que e Meu,-,82,1,,,,
83,down,Dua Lipa,Hallucinate,74,19,25,85,2020-04-05,85,2020-04-05
84,-,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,-,23,24,,,,
85,-,Saweetie,Best Friend (feat. Doja Cat),-,85,1,35,2021-01-17,35,2021-01-17
86,-,lovelytheband,Broken,-,86,5,,,,
87,down,Zé Vaqueiro,Nem por um Milhão,77,35,11,,,,
88,down,achah!,Céu Aberto,63,51,4,,,,
89,down,Anavitória,Te amar é massa demais,41,24,4,,,,
90,-,Billy Griffin,Hold Me Tighter In the Rain,-,86,2,,,,
91,down,Conde do Forró,Romance Desapegado,79,31,16,,,,
92,-,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],-,30,18,,,,
93,down,Alok & Iro,Table for 2,31,9,51,,,,
94,-,Belo,Vida Que Segue,-,94,1,,,,
95,down,Dilsinho,Misturados (Ao Vivo),71,13,33,,,,
96,down,Ed Sheeran,Afterglow,45,45,3,18,2021-01-03,18,2021-01-03
97,down,almost monday,live forever,85,60,2,,,,
98,down,Stadium Allstars,Man of Steel,67,4,57,,,,
99,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],58,21,16,,,,
100,-,Duran Duran,A Matter of Feeling,-,29,4,,,,
