Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),1,1,25,,,,
2,up,Simone Mendes,Dois Tristes (Ao Vivo),2,1,11,,,,
3,up,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),5,2,11,,,,
4,up,"Thiago e Samuel, Simone Mendes & Os Parazim",Amor Diferente (Ao Vivo),8,4,4,,,,
5,up,Gustavo Moura & Rafael,Digitando,10,2,10,,,,
6,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),4,2,33,,,,
7,down,Benson Boone,Beautiful Things,6,1,14,,,,
8,down,Felipe e Rodrigo,Gosta De Rua (Ao Vivo),7,6,5,,,,
9,up,Luan Santana & Ana Castela,DEJA VU,9,3,22,,,,
10,up,Murilo Huff,Anestesiado (Ao Vivo),19,8,24,,,,
11,down,Hozier,Too Sweet,3,3,7,,,,
12,up,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),25,8,18,,,,
13,up,Dua Lipa,Illusion,15,7,6,,,,
14,up,Luke Combs,Fast Car,31,9,15,,,,
15,up,Teddy Swims,The Door,47,10,11,,,,
16,up,Trevor Horn,Steppin' Out (feat. Seal),41,14,26,,,,
17,down,Simone Mendes,Erro Gostoso (Ao Vivo),14,1,64,,,,
18,down,Manu & Guilherme & Benuto,Torre Eiffel (Ao Vivo),13,9,10,,,,
19,up,Simone Mendes,Dois Fugitivos (Ao Vivo),29,3,34,,,,
20,-,Southside Aces,Is Leroy On It?,-,20,7,,,,
21,up,Teddy Swims,Lose Control,22,11,12,,,,
22,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),11,1,47,,,,
23,down,Sophie Ellis-Bextor,Murder On the Dancefloor,18,4,19,,,,
24,down,Miley Cyrus,Flowers,12,1,71,,,,
25,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),20,6,21,,,,
26,up,Sorriso Maroto,Boa Noite,50,26,8,,,,
27,up,. .,Degen FM,38,19,30,,,,
28,-,AndrisMusic,Happy With You,-,28,1,,,,
29,down,New Ballroom Dance Orchestra,Poquito Loquito,17,6,178,,,,
30,up,Shaboozey,A Bar Song (Tipsy),84,30,2,,,,
31,down,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),21,10,23,,,,
32,up,Tate McRae,greedy,39,10,30,,,,
33,down,Thiaguinho,Vou Querer De Novo (Ao Vivo),24,17,12,,,,
34,up,Nattan,Amor Na Praia,40,34,5,,,,
35,down,Harry Styles,As It Was,34,1,112,,,,
36,down,Ferrugem,Me Bloqueia (Ao Vivo),16,10,12,,,,
37,-,O Rappa,Anjos (Pra Quem Tem Fé),-,37,2,,,,
38,down,Tyla,Water,30,9,20,,,,
39,down,Angelina Jordan,Love Don't Let Me Go,27,7,33,,,,
40,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),36,12,47,,,,
41,-,Jefferson Moraes,Péssima Hora (Ao Vivo),-,19,3,,,,
42,down,Traia Véia & Gusttavo Lima,Equivocada (Ao Vivo),23,20,6,,,,
43,up,Nilson Neto,Lua,90,43,2,,,,
44,down,Ed Sheeran,Eyes Closed,35,4,62,,,,
45,-,Bon Jovi,Livin' On a Prayer,-,45,1,,,,
46,-,Ønders,Feels so Fly (feat. Lizzy Cruz),-,46,1,,,,
47,up,Zé Neto & Cristiano,Deu Moral (Ao Vivo),59,29,3,,,,
48,down,Lauana Prado,Escrito Nas Estrelas (Ao Vivo),37,27,14,,,,
49,down,AgroPlay & Ana Castela,Nosso Quadro,26,1,66,,,,
50,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),44,4,56,,,,
51,up,Gusttavo Lima & Bruno & Marrone,Relação Errada (Ao Vivo),54,22,12,,,,
52,down,Tiko's Groove,I Don't Know What to Do (Radio Edit) [feat. Gosha],42,35,12,,,,
53,up,Pixote,Mania Boba (Ao Vivo),62,36,16,,,,
54,-,Sabrina Carpenter,Espresso,-,50,1,,,,
55,-,Murilo Huff,Dedo do Meio (Ao Vivo),-,55,1,,,,
56,-,Wesley Safadão,Ninguém Sabe,-,56,1,,,,
57,up,Zé Vaqueiro,Maravilhosa (Ao Vivo),88,37,3,,,,
58,-,Israel & Rodolffo,Greve De Beijo (Ao Vivo),-,58,1,,,,
59,up,Luan Santana,MULHER SEGURA (Ao Vivo),68,13,31,,,,
60,up,Manu & Mari Fernandez,Abismo (Ao Vivo),61,44,14,,,,
61,down,James Blunt,All The Love That I Ever Needed,51,14,30,,,,
62,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),55,6,40,,,,
63,down,Hotham,Far Away,32,4,4,,,,
64,down,Rema & Selena Gomez,Calm Down,58,6,66,,,,
65,-,Ultramen,"Peleia (feat. Nego X, P-X, Mano, Amarelo, Nitro G & Lica)",-,65,1,,,,
66,down,Mastruz Com Leite,No Maior São João do Mundo Com a Metropolitana Fm,60,43,11,,,,
67,down,Henrique & Juliano,Traumatizei (Ao Vivo),56,5,54,,,,
68,-,Kelly Clarkson,Breakaway,-,45,21,,,,
69,down,Marília Mendonça,Leão,28,4,73,,,,
70,-,Kyrylo Zaplotynskyi,Background Indie Rock,-,70,1,,,,
71,down,Bon Jovi,Legendary,65,65,4,,,,
72,-,Ferrugem & Sorriso Maroto,Apaguei Pra Todos (Ao Vivo),-,12,1,,,,
73,down,Clayton & Romário,Morena (Ao Vivo),33,16,17,,,,
74,down,Lenny Kravitz,Human,66,35,2,,,,
75,-,Tá Na Mente & Marvvila,Áudio Acelerado (Ao Vivo),-,51,8,,,,
76,-,Hugo & Guilherme & Maiara & Maraisa,Morena De Goiânia (Ao Vivo),-,76,1,,,,
77,-,Marvvila,Colecionando Erros (Ao Vivo),-,77,3,,,,
78,down,Diego & Victor Hugo,Bem Mais Que Eu (Ao Vivo),71,52,8,,,,
79,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,79,1,,,,
80,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,80,2,,,,
81,down,Adele,Easy On Me,75,1,95,,,,
82,-,Cyndi Lauper,All Through the Night,-,15,57,,,,
83,-,"Marisa Monte, Seu Jorge & Flor",Pra Melhorar,-,48,8,,,,
84,down,Jennifer Lopez,Can't Get Enough,70,70,4,,,,
85,down,KUJAN,Punteria (Remix),72,70,2,,,,
86,-,Myles Smith,Solo,-,49,1,,,,
87,-,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),-,9,41,,,,
88,-,Harry Styles,Late Night Talking,-,1,92,,,,
89,-,Mari Fernandez,Dizem Que Sou Louca,-,41,3,,,,
90,down,Henrique & Juliano,Quase Algo (Ao Vivo),53,27,25,,,,
91,-,Arlo Parks,Blades,-,16,28,,,,
92,-,Eric Clapton,Change the World,-,62,10,,,,
93,-,Jota Quest,Dias Melhores,-,68,2,,,,
94,down,Beyoncé,TEXAS HOLD 'EM,80,60,10,,,,
95,-,Pedro Paulo & Alex & Murilo Huff,Se Eu Beber Uma Lata (Ao Vivo),-,79,1,,,,
96,down,Jorge & Mateus,Dói,46,9,32,,,,
97,-,Elis Regina,O Bêbado e a Equilibrista,-,97,1,,,,
98,up,"Trilogia, FM O Dia & Suel",O Tal Dia (feat. Vitinho & Tá Na Mente),99,73,4,,,,
99,down,Christopher E Hajian,Noblesse Oblige,49,31,4,,,,
100,down,Sabrina Carpenter,Espresso,85,42,2,,,,
