Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,18,80,2020-03-22,1,2021-03-21
2,up,Harry Styles,Watermelon Sugar,2,1,51,85,2019-11-17,2,2020-08-23
3,up,Swirling Ship,Birds of Prey,5,1,9,,,,
4,up,Arlo Parks,Too Good,4,2,5,,,,
5,up,Harry Styles,Golden,6,1,28,61,2019-12-22,39,2020-12-13
6,up,Dua Lipa,Don't Start Now,29,2,82,19,2019-11-03,3,2020-01-05
7,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),7,3,12,37,2021-03-28,24,2021-04-18
8,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],13,8,5,,,,
9,up,Dua Lipa,Levitating (feat. DaBaby),32,3,11,93,2020-10-25,3,2021-05-16
10,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",23,3,36,,,,
11,up,Noora,Who's Hurting Who,12,11,3,,,,
12,down,Griff,Black Hole,9,2,2,,,,
13,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),17,6,29,,,,
14,up,New Ballroom Dance Orchestra,Poquito Loquito,26,6,72,,,,
15,up,Gusttavo Lima,Café e Amor (Ao Vivo),18,15,22,,,,
16,down,Simone & Simaria,Foi Pá Pum,14,7,12,,,,
17,up,Marília Mendonça,Troca de Calçada,25,5,12,,,,
18,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),45,7,33,,,,
19,down,Lewis Capaldi,Someone You Loved,11,1,83,4,2019-10-06,4,2019-10-06
20,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,3,27,,,,
21,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,8,6,,,,
22,down,The Weeknd,Blinding Lights,16,4,63,94,2019-12-01,1,2020-03-01
23,up,Stadium Allstars,Man of Steel,56,4,65,,,,
24,up,Matheus & Kauan,É Problema,40,17,27,,,,
25,down,Lewis Capaldi,Before You Go,8,3,46,45,2019-11-24,10,2020-08-30
26,-,Keith Urban,One Too Many,-,9,1,,,,
27,up,Tiësto,The Business,28,27,9,52,2021-01-03,18,2021-04-04
28,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,19,6,,,,
29,up,DJ Ivis,Volta Comigo Bb (Playback),43,29,3,,,,
30,up,Dua Lipa,Levitating,35,10,27,74,2020-04-05,74,2020-04-05
31,-,Dua Lipa,Love Again,-,14,1,96,2020-04-05,96,2020-04-05
32,down,Harry Styles,Adore You,15,1,73,24,2019-12-08,6,2020-04-19
33,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",58,12,19,,,,
34,down,Dua Lipa,We're Good,3,1,13,25,2021-02-21,11,2021-04-25
35,-,Raz Burg,Into the Mission,-,9,4,,,,
36,up,Paloma Faith,Better Than This,70,2,26,,,,
37,up,Jorge & Mateus,Lance Individual,46,13,27,,,,
38,down,DJ Suede The Remix God,O'reilly (Remix),37,37,2,81,2021-05-02,29,2021-05-16
39,up,Raí Saia Rodada,Tapa Na Raba,84,26,8,91,2021-03-07,66,2021-03-21
40,down,Gustavo Mioto,Despedida de Casal (Ao Vivo),24,24,18,,,,
41,-,Post Malone,Circles,-,7,82,2,2019-10-06,2,2019-10-06
42,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,80,31,5,,,,
43,down,Faouzia & John Legend,Minefields,42,1,27,,,,
44,-,Zoe Wees,Control,-,5,19,98,2020-09-20,85,2021-01-03
45,up,Dua Lipa,Break My Heart,48,1,63,97,2020-03-29,5,2020-06-28
46,-,DJ B-SUPREME,Rockabye,-,46,1,,,,
47,down,The Weeknd,In Your Eyes,36,2,62,41,2020-03-22,12,2020-03-29
48,up,Thiaguinho,Era uma Vez,50,16,12,,,,
49,up,Alok & Iro,Table for 2,75,9,58,,,,
50,down,Bruno & Marrone & Wesley Safadão,Último Beijo,49,25,12,,,,
51,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,14,57,40,2019-10-06,40,2019-10-06
52,down,Gusttavo Lima,Espetinho (Ao Vivo),41,34,11,,,,
53,up,Jorge & Mateus,Paradigmas,55,26,2,,,,
54,down,London Grammar,Baby It's You,33,15,20,,,,
55,-,Rihanna,California King Bed,-,6,8,,,,
56,-,Benoit Pierre Grey & Nolan Carlton Markey,Spirit of the Shogun,-,3,3,,,,
57,down,Sorriso Maroto,Eu Topo (Ao Vivo),39,29,9,,,,
58,-,Amy Winehouse,Rehab,-,24,6,,,,
59,-,Marisa Monte,Amor I Love You,-,59,1,,,,
60,-,Stella XXL,Moonlight,-,53,16,,,,
61,up,"Joel Corry, RAYE & David Guetta",BED,100,51,6,90,2021-04-04,42,2021-04-18
62,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,7,45,87,2019-10-20,28,2019-12-08
63,up,Westlife,Dynamite,71,8,66,,,,
64,up,Khalid,Talk,83,43,28,86,2019-10-06,86,2019-10-06
65,down,Sabina Ddumba,Damn Good Woman,22,4,12,,,,
66,-,"Felipe Araújo, Japinha Conde & Conde do Forró",Você Não Vale,-,66,2,,,,
67,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),59,26,9,72,2021-02-07,68,2021-02-21
68,-,Maroon 5,This Love,-,44,4,,,,
69,down,Sam Smith,Diamonds,68,25,19,51,2020-09-27,18,2020-11-15
70,-,Doja Cat,Say So,-,4,61,100,2020-02-02,6,2020-05-03
71,down,Paolo,Quando Encontrar com Deus,47,47,3,,,,
72,-,Vou pro Sereno & Ludmilla,Já Tentei (Ao Vivo),-,49,10,,,,
73,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],82,17,30,,,,
74,up,Anavitória & Lenine,Lisboa,77,54,2,,,,
75,-,Taylor Swift,Lover,-,10,38,38,2019-10-06,27,2019-11-03
76,-,Eric Clapton,Change the World,-,62,3,,,,
77,up,Joel Corry,Head & Heart (feat. MNEK),96,27,27,99,2020-07-26,16,2020-09-20
78,down,Gabby Barrett,I Hope,74,2,33,99,2020-01-12,78,2020-03-22
79,down,Jonas Esticado,Investe Em Mim,54,6,42,,,,
80,-,Marvin Gaye,Let's Get It On,-,80,1,,,,
81,-,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),-,73,2,,,,
82,-,Luan Santana,ASAS,-,4,44,,,,
83,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,51,23,31,,,,
84,-,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],-,84,1,,,,
85,-,Travis Scott & HVME,Goosebumps (Remix),-,82,2,82,2021-02-14,44,2021-04-11
86,-,BENEE,Supalonely (Lownely),-,3,19,,,,
87,up,Michel Teló,O Tempo Não Espera Ninguém,94,65,5,,,,
88,-,Olivia Pitts,Deja Vu,-,19,1,,,,
89,-,Os Barões da Pisadinha,Recairei (Ao Vivo),-,5,31,,,,
90,down,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],38,17,7,,,,
91,-,Lighthouse Family,Loving Every Minute,-,10,4,,,,
92,down,Maroon 5,Memories,65,1,74,36,2019-10-06,2,2019-11-17
93,-,Conde do Forró,Romance Desapegado,-,31,20,,,,
94,-,Nando Reis,Por Onde Andei (feat. Cachorro Grande) [Ao Vivo],-,94,1,,,,
95,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,3,7,,,,
96,down,tchoupito,Handmade Heroes,90,32,5,,,,
97,-,George Henrique & Rodrigo,Vou Valendo (Ao Vivo),-,88,3,,,,
98,down,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),91,83,3,,,,
99,-,Skank,Te Ver,-,99,1,,,,
100,down,"Papatinho, Seu Jorge & Black Alien",Final de Semana,44,5,12,,,,
