Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,MORENA,1,1,20,,,,
2,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),6,2,18,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,26,6,2021-03-14,2,2021-05-09
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,8,,,,
5,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,8,4,6,,,,
6,down,Matheus Fernandes & Dilsinho,Baby Me Atende,3,2,26,,,,
7,up,Claptone,Just a Ghost (feat. Seal),40,3,13,,,,
8,up,Harry Styles,Watermelon Sugar,14,1,76,85,2019-11-17,2,2020-08-23
9,down,Henrique & Juliano,Arranhão (Ao Vivo),4,3,8,,,,
10,up,Adele,Can I Get It,36,5,2,,,,
11,up,Coldplay X BTS,My Universe,17,7,11,,,,
12,up,Måneskin,Beggin,22,2,22,,,,
13,up,Jorge & Mateus,Troca,13,5,19,,,,
14,down,Gusttavo Lima,Ficha Limpa,9,6,19,,,,
15,-,Zachary Nelson,Merry Christmas,-,15,1,,,,
16,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,20,6,8,,,,
17,down,Matheus & Kauan,Expectativa x Realidade,11,11,19,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,14,16,76,2021-04-25,2,2021-05-02
19,up,IZA,Sem Filtro,92,10,2,,,,
20,down,City and Colour,Lover Come Back,15,5,3,,,,
21,up,Ferrugem,É Dor Que Não Passa (Ao Vivo),32,21,6,,,,
22,-,Ian Post,I Promise,-,5,2,,,,
23,up,James Blunt,Love Under Pressure,87,8,11,,,,
24,-,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",-,3,57,,,,
25,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),21,3,37,37,2021-03-28,24,2021-04-18
26,down,Ed Sheeran,Bad Habits,18,1,20,,,,
27,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],33,17,13,,,,
28,up,Sophonic Media,Powerful,37,28,4,,,,
29,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,31,11,17,,,,
30,up,Felipe Araújo & Gusttavo Lima,Amando Individual,38,21,19,,,,
31,up,Adele,Easy On Me,43,1,6,,,,
32,down,Harry Styles,Golden,19,1,51,61,2019-12-22,39,2020-12-13
33,-,Léo Chaves,Por Causa de Você,-,33,2,,,,
34,-,Christian Telford & Nigel Graham,O Come All Ye Faithful,-,20,1,,,,
35,down,Jorge & Mateus,Paradigmas,26,26,22,,,,
36,-,Gavin James,Sober,-,5,21,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,25,6,3,,,,
38,down,Hugo & Guilherme,Oi Deus,34,34,2,,,,
39,down,Arlo Parks,Too Good,12,2,30,,,,
40,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),77,4,22,,,,
41,up,Anne-Marie & Niall Horan,Our Song,59,5,23,,,,
42,down,The Weeknd,Save Your Tears,23,2,24,80,2021-02-28,59,2021-03-21
43,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),39,28,5,,,,
44,down,Griff,Black Hole,42,2,27,,,,
45,down,Bensound,Punky,5,3,12,,,,
46,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,25,1,,,,
47,up,Gustavo Mioto,Não Parei De Sofrer,47,20,13,,,,
48,up,Sabina Ddumba,Damn Good Woman,81,4,30,,,,
49,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,3,20,,,,
50,up,Ed Sheeran,Shivers,71,2,7,,,,
51,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,4,1,,,,
52,down,Zé Felipe & Marcynho Sensação,Revoada No Colchão,49,37,5,,,,
53,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),28,6,54,,,,
54,down,Marília Mendonça,Troca de Calçada,52,5,37,,,,
55,-,CHRISFAVOUR,Clear Day,-,10,5,,,,
56,down,Zé Neto & Cristiano,Ela e Ela,41,12,8,,,,
57,up,Doja Cat,Kiss Me More (feat. SZA),98,5,25,9,2021-04-18,1,2021-05-16
58,down,Vitor Kley,O Amor Machuca Demais,50,33,2,,,,
59,up,Zezé Di Camargo,Vou Ter Que Tomar Uma (Ao Vivo),83,59,8,,,,
60,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,60,14,2,,,,
61,down,Dua Lipa,Levitating (feat. DaBaby),48,3,36,93,2020-10-25,3,2021-05-16
62,down,Guilherme & Benuto,Sigilo,55,14,25,,,,
63,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,29,5,24,,,,
64,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,24,23,54,,,,
65,-,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),-,6,1,,,,
66,up,Anavitória & Jorge & Mateus,Geleira do tempo,80,32,7,,,,
67,up,New Ballroom Dance Orchestra,Poquito Loquito,75,6,95,,,,
68,-,Three littlle pigs,Who's Afraid of the Big Bad Wolf (Little Italian Pigs' Bon),-,68,1,,,,
69,down,Bruno & Marrone,Coração de Isca,54,22,15,,,,
70,-,Stadium Allstars,Man of Steel,-,4,88,,,,
71,down,Dilsinho,Porre,69,40,8,,,,
72,down,The Kid LAROI & Justin Bieber,Stay,30,5,17,,,,
73,-,Mina Okabe,Every Second,-,7,10,,,,
74,down,Joel Corry,Head & Heart (feat. MNEK),62,27,52,99,2020-07-26,16,2020-09-20
75,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,91,46,5,,,,
76,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),53,27,26,,,,
77,down,Zeca Pagodinho & Zé Neto & Cristiano,Turma Da Espuma,68,35,3,,,,
78,down,Marcos & Belutti,Estado Frágil (feat. Dilsinho) [Ao Vivo],27,27,16,,,,
79,-,Ariana Grande,positions,-,4,37,77,2020-10-25,1,2020-11-01
80,-,Raí Saia Rodada,Tapa Na Raba,-,26,17,91,2021-03-07,66,2021-03-21
81,-,Cyndi Lauper,All Through the Night,-,15,4,,,,
82,down,Henrique & Juliano,Volta por Baixo,45,8,46,,,,
83,-,Dua Lipa,We're Good,-,1,25,25,2021-02-21,11,2021-04-25
84,up,Gustavo Mioto,Despedida De Casal,93,32,14,,,,
85,down,Marília Mendonça,Graveto (Ao Vivo),66,2,47,,,,
86,down,Lulu Santos & Melim,Inocentes,73,38,6,,,,
87,-,Lewis Capaldi,Someone You Loved,-,1,91,4,2019-10-06,4,2019-10-06
88,-,Richard Marx,Right Here Waiting,-,46,1,,,,
89,up,Orquestra e Coro Cid,Hino do Grêmio,94,18,29,,,,
90,-,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),-,15,47,,,,
91,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],84,17,44,,,,
92,-,Kid Abelha,Como Eu Quero,-,92,1,,,,
93,-,LG,Xboom Go By Dennis,-,49,1,,,,
94,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),76,6,4,,,,
95,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,12,23,56,2021-03-21,1,2021-03-28
96,down,Japinha Conde & Eduardo Costa,Desperdício,56,56,3,,,,
97,-,Orquestra e Coro Cid,Hino do Atlético Mineiro,-,72,3,,,,
98,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,98,1,,,,
99,-,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",-,12,30,,,,
100,up,Cleber & Cauan,Cabo de Guerra,100,72,3,,,,
