Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zé Neto & Cristiano,Largado às Traças (Ao Vivo),-,1,1,,,,
2,down,Post Malone,Better Now,1,1,3,,,,
3,up,Léo Santana,"Uma Lá, Duas Cá (feat. Maiara & Maraisa)",15,3,2,,,,
4,-,8-Bit Arcade,"Arms Around You (8-Bit Xxxtentacion, Lil Pump, Maluma & Swae Lee Emulation)",-,4,1,,,,
5,-,Jerry Smith & Mc Nando Dk,Nossa Que Absurdo,-,5,1,,,,
6,down,Fernandinho,Caia Fogo (Ao Vivo),4,2,3,,,,
7,down,Luan Santana,quando a bad bater,5,1,3,,,,
8,-,Alanis Morissette,ironic (live in berlin),-,6,1,,,,
9,up,Orquestra e Coro Cid,Hino do Flamengo,65,9,3,,,,
10,down,Zé Neto & Cristiano,Ferida Curada,9,1,3,,,,
11,down,Billie Eilish,bad guy,10,10,3,5,2019-10-06,5,2019-10-06
12,down,Shawn Mendes & Camila Cabello,Señorita,11,1,3,1,2019-10-06,1,2019-10-06
13,up,Gusttavo Lima,Milu,13,3,3,,,,
14,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,16,3,3,,,,
15,up,Melim,Gelo,18,5,3,,,,
16,-,Ellie Goulding,Sixteen,-,5,1,,,,
17,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],17,5,3,,,,
18,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],14,13,3,,,,
19,up,Marília Mendonça,Supera (Ao Vivo),19,8,3,,,,
20,down,Jorge & Mateus,Tijolão (Ao Vivo),8,3,3,,,,
21,up,Felipe Araújo,Espaçosa Demais (Ao Vivo),21,8,3,,,,
22,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),29,6,3,,,,
23,up,Gustavo Mioto,Fake News (Ao Vivo),24,6,3,,,,
24,down,Wesley Safadão,Dois Lados,20,7,3,,,,
25,-,Rihanna,California King Bed,-,6,1,,,,
26,down,Mc Davi,Fiquei Só,3,3,2,,,,
27,up,Lauana Prado,Você Humilha (Ao Vivo),35,17,3,,,,
28,up,Xand Avião,Casal Raiz (Ao Vivo),28,18,3,,,,
29,up,Thiaguinho,Deixa Tudo Como Tá (Ao Vivo),32,5,3,,,,
30,up,Lewis Capaldi,Someone You Loved,36,1,3,4,2019-10-06,4,2019-10-06
31,up,Luan Santana,água com açúcar (Ao Vivo),95,6,3,,,,
32,down,Simone & Simaria,Aperte o Play (Ao Vivo),22,14,3,,,,
33,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",51,13,3,,,,
34,up,Bruno & Marrone,Show de Recaída (Ao Vivo),54,27,3,,,,
35,up,Sorriso Maroto,Reprise (Ao Vivo),47,34,3,,,,
36,-,Fidel,Notica Notica,-,16,2,,,,
37,up,Maiara & Maraisa,Nem Tchum (Ao Vivo),37,21,3,,,,
38,up,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},45,38,3,,,,
39,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),40,18,3,,,,
40,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",31,5,3,,,,
41,up,Pixote,Vai Errar de Novo (Ao Vivo),43,14,3,,,,
42,up,Gusttavo Lima,Cem Mil (Ao Vivo),53,5,3,,,,
43,up,Ferrugem,Distante do Seu Mundo (Ao Vivo),71,17,3,,,,
44,-,Double You,Looking At My Girl (Club Mix),-,24,1,,,,
45,down,Anavitória & Vitor Kley,Pupila,23,13,3,,,,
46,up,Carminho,Sabiá,46,1,3,,,,
47,up,Dilsinho,Pouco a Pouco (feat. Sorriso Maroto) [Ao Vivo],49,22,3,,,,
48,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],27,6,3,,,,
49,up,Eduardo Costa,Coração Pirata,60,27,3,,,,
50,up,Dilsinho,Onze e Pouquinho,61,15,2,,,,
51,up,Vitão & Anitta,Complicado,52,23,3,,,,
52,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),96,9,2,,,,
53,up,Michel Teló,Casal Modão (Ao Vivo),59,27,3,,,,
54,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],73,11,3,7,2019-10-06,7,2019-10-06
55,up,Péricles,Ninguém Ama (Ao Vivo na Fonte Nova),77,31,3,,,,
56,-,Petter & Neylma,Vai Ficar Tudo Bem,-,56,1,,,,
57,down,Melim,Ouvi Dizer,38,26,3,,,,
58,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],68,13,3,,,,
59,up,Turma do Pagode,Muito Cedo,74,30,3,,,,
60,down,Post Malone,Circles,12,7,3,2,2019-10-06,2,2019-10-06
61,up,Marcos & Belutti,Não Planeje Nada,64,28,3,,,,
62,down,Sam Smith & Normani,Dancing with a Stranger,50,10,3,51,2019-10-06,51,2019-10-06
63,down,Marília Mendonça,Bebi Liguei (Ao Vivo),55,32,3,,,,
64,-,MIDIFine Systems,Finally (Originally Performed By Ce Ce Peniston) [Karaoke Version],-,64,1,,,,
65,down,Cleber & Cauan,Pedaço Meu (feat. Jorge) [Ao Vivo],25,25,3,,,,
66,-,Guilherme & Benuto,3 Batidas,-,11,1,,,,
67,up,Marshmello & Bastille,Happier,67,7,3,74,2019-10-06,74,2019-10-06
68,down,George Henrique & Rodrigo,"Bagunça Minha Vida (Ao Vivo em Goiânia, 2019)",56,35,3,,,,
69,up,Jorge Vercillo,Linda Flor (feat. Gabriel Burlamaqui),83,69,3,,,,
70,down,Luísa Sonza & Vitão,Bomba Relógio,63,61,3,,,,
71,down,IZA,Meu Talismã,41,29,3,,,,
72,-,Dua Lipa,Don't Start Now,-,2,1,19,2019-11-03,3,2020-01-05
73,down,Lauana Prado,Cobaia (Ao Vivo),70,13,3,,,,
74,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),82,74,2,94,2019-10-20,94,2019-10-20
75,-,Céline Dion,Imperfections,-,2,1,,,,
76,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),42,6,3,,,,
77,down,IZA,Brisa,30,30,3,,,,
78,-,Jerry Smith,Menina Braba,-,78,1,,,,
79,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),39,29,3,,,,
80,-,Ferrugem,Até Que Enfim (Ao Vivo),-,3,2,,,,
81,-,Mc Pedrinho,A Escolhida,-,81,1,,,,
82,down,Lauana Prado & Maiara & Maraisa,Cobaia,58,34,3,,,,
83,-,Fernando & Sorocaba,Cara Feio (Ao Vivo),-,20,2,,,,
84,-,Ed Sheeran,I Don't Care (Acoustic),-,14,1,,,,
85,down,Henrique & Juliano,Cidade Vizinha,33,8,3,,,,
86,-,Jorge & Mateus,Cheirosa (Ao Vivo),-,2,2,,,,
87,-,Daniel,Além da Vida,-,37,2,,,,
88,down,João Gustavo e Murilo,Lençol Dobrado,48,20,3,,,,
89,down,OutroEu,Não Olha Assim pra Mim,84,78,3,,,,
90,-,Grupo Quintessencia,Mau Tempo (Ao Vivo),-,90,1,,,,
91,-,Normani,Motivation,-,90,1,79,2019-10-06,77,2019-10-13
92,down,Maroon 5,Memories,7,1,3,36,2019-10-06,2,2019-11-17
93,-,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),-,93,1,,,,
94,down,Matheus & Kauan & Anitta,Ao Vivo e a Cores,57,46,3,,,,
95,-,Zé Felipe,Medalha de Prata (feat. Maiara & Maraisa) [Ao Vivo],-,52,1,,,,
96,-,Dinho Ouro Preto,Rolam As Pedras,-,61,1,,,,
97,down,Sorriso Maroto & Dilsinho,50 Vezes (Ao Vivo),86,12,3,,,,
98,-,Westlife,Dynamite,-,8,1,,,,
99,-,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,-,23,2,,,,
100,-,Vitão,Café,-,62,2,,,,
