Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,11,85,2019-11-17,2,2020-08-23
2,up,The Weeknd,In Your Eyes,4,2,22,41,2020-03-22,12,2020-03-29
3,up,Lewis Capaldi,Before You Go,9,3,11,45,2019-11-24,10,2020-08-30
4,-,Henrique & Diego,Vida Mais ou Menos (Ao Vivo),-,4,2,,,,
5,up,Doja Cat,Say So,19,4,23,100,2020-02-02,6,2020-05-03
6,down,Lighthouse Family,Live Again (Radio Edit),3,3,29,,,,
7,up,Henrique & Juliano,Liberdade Provisória,10,1,38,56,2020-01-05,56,2020-01-05
8,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,3,4,14,2020-08-02,10,2020-08-23
9,-,Sababaman,King Gumbo Funk,-,9,2,,,,
10,up,Dua Lipa,Break My Heart,48,1,23,97,2020-03-29,5,2020-06-28
11,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),41,11,23,65,2019-12-15,21,2019-12-22
12,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,26,12,4,,,,
13,-,"Bruno Martini, IZA & Timbaland",Bend the Knee,-,9,1,,,,
14,up,Lady Gaga & Ariana Grande,Rain On Me,77,4,12,75,2020-05-24,1,2020-05-31
15,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),7,2,32,,,,
16,up,New Ballroom Dance Orchestra,Poquito Loquito,25,6,32,,,,
17,down,Wesley Safadão,Só Pra Castigar,2,1,14,,,,
18,up,Alok & Iro,Table for 2,34,9,21,,,,
19,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),18,5,24,,,,
20,up,Jorge & Mateus,Cheirosa (Ao Vivo),31,2,43,,,,
21,up,Gusttavo Lima,Saudade Sua,30,12,14,,,,
22,up,Stadium Allstars,Man of Steel,63,4,26,,,,
23,down,Lenny Kravitz,Low (Edit),11,7,18,,,,
24,down,Dilsinho,Misturados (Ao Vivo),20,13,2,,,,
25,down,Maroon 5,Memories,8,1,43,36,2019-10-06,2,2019-11-17
26,down,Vitor Kley,O Amor É o Segredo,13,2,19,,,,
27,up,Westlife,Dynamite,65,8,36,,,,
28,down,Lewis Capaldi,Someone You Loved,5,1,44,4,2019-10-06,4,2019-10-06
29,up,Simone & Simaria,Amoreco,47,21,27,,,,
30,up,Marília Mendonça,Vira Homem,45,15,15,,,,
31,down,Skank & Roberta Campos,Simplesmente,17,8,18,,,,
32,up,Céline Dion,Imperfections,86,2,34,,,,
33,down,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],27,24,19,,,,
34,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,7,2,,,,
35,down,Post Malone,Circles,16,7,43,2,2019-10-06,2,2019-10-06
36,down,Dua Lipa,Don't Start Now,32,2,42,19,2019-11-03,3,2020-01-05
37,down,Luan Santana,ASAS,23,4,7,,,,
38,up,Nando Reis,Pra Você Guardei o Amor (feat. Anavitória) [Ao Vivo] [Ao Vivo],52,38,5,,,,
39,down,Melim,Eu Feat. Você,15,6,14,,,,
40,down,Harry Styles,Adore You,12,1,35,24,2019-12-08,6,2020-04-19
41,up,Jonas Esticado,Investe Em Mim,60,6,2,,,,
42,down,Thiaguinho,A Fila Anda (Ao Vivo),39,24,35,,,,
43,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),71,43,5,,,,
44,up,Roberto Carlos,Emoções (Ao Vivo),59,24,25,,,,
45,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",22,18,34,,,,
46,-,Sam Smith & Normani,Dancing with a Stranger,-,10,40,51,2019-10-06,51,2019-10-06
47,up,Orquestra e Coro Cid,Hino do Grêmio,54,18,5,,,,
48,up,Felipe Araújo,Reincidente,58,21,9,,,,
49,up,Matheus & Kauan,Litrão (Ao Vivo),49,7,29,,,,
50,up,Dua Lipa,Hallucinate,51,19,7,85,2020-04-05,85,2020-04-05
51,up,アリアナ・グランデ,Cadillac Song,97,27,9,,,,
52,-,P!nk,Walk Me Home,-,48,2,71,2019-10-20,71,2019-10-20
53,up,Isabela Merced,apocalipsis,55,29,14,,,,
54,up,Frejat,Cartas e Versos,81,36,9,,,,
55,-,Simone,Made to Measure,-,9,22,,,,
56,down,Ana Gabriela,X,28,12,6,,,,
57,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),68,6,44,,,,
58,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,7,20,87,2019-10-20,28,2019-12-08
59,down,Marília Mendonça,Graveto (Ao Vivo),38,2,31,,,,
60,-,Grupo Revelação,Tá Escrito (Ao Vivo),-,49,9,,,,
61,-,Wesley Safadão,A Vida É Uma Festa,-,61,6,,,,
62,-,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],-,48,4,,,,
63,down,Saros-FM,Nova,42,42,4,,,,
64,-,Rolf Krueger,Sprinter,-,46,1,,,,
65,-,surf mesa,Ily,-,19,9,63,2020-04-19,18,2020-07-12
66,down,Jack Savoretti,Love Is on the Line,14,2,33,,,,
67,down,IZA & Maejor,Let Me Be The One,53,7,14,,,,
68,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),75,31,7,,,,
69,down,Henrique & Juliano,Volta por Baixo,62,8,18,,,,
70,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,23,3,,,,
71,down,BENEE,Supalonely (Lownely),35,3,4,,,,
72,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,41,7,,,,
73,down,Di Ferrero & IZA,Onde A Gente Chegou,46,45,2,,,,
74,up,Márcio Júnior e Geraldinho,Veterinária (feat. Israel e Rodolfo) [Ao Vivo],100,43,13,,,,
75,down,Peach Tree Rascals,Mariposa,69,60,8,,,,
76,-,Nego do Borel,Ela Vai Além,-,55,11,,,,
77,down,Decriminated,Justin Bieber Song,64,30,12,,,,
78,down,Luan Santana,água com açúcar (Ao Vivo),70,6,42,,,,
79,-,Roddy Ricch,Cream,-,79,1,,,,
80,up,Michel Teló,Quem Falou Mentiu (Ao Vivo),93,42,11,,,,
81,down,Vitor Kley,Ainda Bem Que Chegou,73,10,3,,,,
82,-,"Pe. Zezinho, SCJ",Oração Pela Família,-,29,5,,,,
83,down,Henrique & Juliano,Briga Feia,79,28,17,,,,
84,-,Peruanno,Na Cama que eu Paguei,-,41,11,,,,
85,down,Fassounds,Better Together,33,5,2,,,,
86,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,18,29,,,,
87,up,KPH,Ily (I Love You Baby) [Instrumental],98,58,9,,,,
88,down,Fernanda Abreu,Voce pra Mim,78,66,5,,,,
89,up,The Weeknd,Blinding Lights,89,4,24,94,2019-12-01,1,2020-03-01
90,-,SAINt JHN,Roses (Imanbek Remix),-,17,1,97,2020-01-12,7,2020-05-10
91,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,39,11,74,2020-04-19,18,2020-08-09
92,down,Ludmilla,Amor Difícil,36,26,13,,,,
93,down,Camila Cabello,Shameless,76,30,31,,,,
94,-,Onze:20,O Problema É Que Cê Sabe,-,31,1,,,,
95,-,BTS,Dynamite,-,22,1,96,2020-08-23,2,2020-08-30
96,down,Justin Bieber,Yummy,67,4,33,86,2020-01-05,3,2020-01-12
97,-,Orquestra e Coro Cid,Hino do Corinthians (Campeão Dos Campeões),-,97,1,,,,
98,down,Eduardo Costa,Ainda Tô Aí (Ao Vivo),82,27,7,,,,
99,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),66,6,40,,,,
100,-,Marisa Monte,Acontecimento (Ao Vivo),-,99,2,,,,
