Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,5,85,2019-11-17,2,2020-08-23
2,up,Wesley Safadão,Só Pra Castigar,11,1,8,,,,
3,up,Maroon 5,Memories,16,1,37,36,2019-10-06,2,2019-11-17
4,up,Vitor Kley,O Amor É o Segredo,4,2,13,,,,
5,down,The Weeknd,In Your Eyes,3,2,16,41,2020-03-22,12,2020-03-29
6,up,Lewis Capaldi,Someone You Loved,8,1,38,4,2019-10-06,4,2019-10-06
7,down,Harry Styles,Adore You,2,1,29,24,2019-12-08,6,2020-04-19
8,up,Lenny Kravitz,Low (Edit),17,7,12,,,,
9,up,Jorge & Mateus,Cheirosa (Ao Vivo),9,2,37,,,,
10,up,Skank & Roberta Campos,Simplesmente,18,8,12,,,,
11,down,Jack Savoretti,Love Is on the Line,7,2,27,,,,
12,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),13,2,26,,,,
13,up,Doja Cat,Say So,23,4,17,100,2020-02-02,6,2020-05-03
14,down,Dua Lipa,Don't Start Now,10,2,36,19,2019-11-03,3,2020-01-05
15,up,Melim,Eu Feat. Você,15,6,8,,,,
16,up,Gusttavo Lima,Saudade Sua,27,12,8,,,,
17,down,Lighthouse Family,Live Again (Radio Edit),6,3,23,,,,
18,up,Henrique & Juliano,Liberdade Provisória,20,1,32,56,2020-01-05,56,2020-01-05
19,up,Post Malone,Circles,29,7,37,2,2019-10-06,2,2019-10-06
20,up,Dua Lipa,Break My Heart,26,1,17,97,2020-03-29,5,2020-06-28
21,down,Lady Gaga & Ariana Grande,Rain On Me,14,4,6,75,2020-05-24,1,2020-05-31
22,down,Lewis Capaldi,Before You Go,5,3,5,45,2019-11-24,10,2020-08-30
23,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,23,2,,,,
24,up,Felipe Araújo,Reincidente,32,21,3,,,,
25,up,IZA & Maejor,Let Me Be The One,37,7,8,,,,
26,up,Matheus & Kauan,Litrão (Ao Vivo),39,7,23,,,,
27,up,Henrique & Juliano,Volta por Baixo,28,8,12,,,,
28,down,Marília Mendonça,Graveto (Ao Vivo),19,2,25,,,,
29,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),33,6,38,,,,
30,up,Marília Mendonça,Vira Homem,41,15,9,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,49,1,36,1,2019-10-06,1,2019-10-06
32,up,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],36,24,13,,,,
33,up,twenty one pilots,Level of Concern,35,28,11,50,2020-04-12,50,2020-04-12
34,up,Simone & Simaria,Amoreco,54,21,21,,,,
35,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),38,6,34,,,,
36,-,Vanotek,Back to Me (feat. Eneli),-,36,3,,,,
37,up,New Ballroom Dance Orchestra,Poquito Loquito,44,6,26,,,,
38,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),69,11,17,65,2019-12-15,21,2019-12-22
39,-,Bensound,Little Idea,-,4,4,,,,
40,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),34,5,18,,,,
41,-,Ed Sheeran,Perfect,-,41,1,,,,
42,up,Michel Teló,Quem Falou Mentiu (Ao Vivo),87,42,8,,,,
43,down,Alok & Iro,Table for 2,42,9,15,,,,
44,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),30,22,25,,,,
45,up,The Weeknd,Blinding Lights,56,4,18,94,2019-12-01,1,2020-03-01
46,-,Decriminated,Justin Bieber Song,-,30,6,,,,
47,down,Westlife,Dynamite,12,8,30,,,,
48,up,Simone,Made to Measure,59,9,17,,,,
49,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),76,14,30,40,2019-10-06,40,2019-10-06
50,up,Dua Lipa,Hallucinate,80,19,2,85,2020-04-05,85,2020-04-05
51,down,Isabela Merced,apocalipsis,48,29,8,,,,
52,up,Khalid,Talk,61,43,7,86,2019-10-06,86,2019-10-06
53,down,Marshmello & Halsey,Be Kind,43,22,9,50,2020-05-03,29,2020-05-17
54,up,Melim,Ouvi Dizer,65,26,36,,,,
55,up,surf mesa,Ily,57,19,5,63,2020-04-19,18,2020-07-12
56,down,Luan Santana,água com açúcar (Ao Vivo),31,6,38,,,,
57,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,15,15,60,2019-10-20,7,2019-11-17
58,up,KPH,Ily (I Love You Baby) [Instrumental],89,58,4,,,,
59,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",52,18,29,,,,
60,down,Ludmilla,Amor Difícil,47,26,7,,,,
61,down,Jota Quest,A Voz do Coração (feat. Rael),45,38,12,,,,
62,down,Michel Gaucher,Sweet and Sour,21,17,8,,,,
63,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",24,24,27,,,,
64,up,E & S.B.A.,Natura Brasileira,81,60,3,,,,
65,-,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],-,48,1,,,,
66,down,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],62,18,23,,,,
67,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,7,14,87,2019-10-20,28,2019-12-08
68,-,Toni Braxton,Long As I Live,-,23,10,,,,
69,-,Julian Hunter,I Need You Here,-,4,1,,,,
70,down,Justin Bieber,Yummy,40,4,28,86,2020-01-05,3,2020-01-12
71,down,アリアナ・グランデ,Cadillac Song,51,27,3,,,,
72,up,Peach Tree Rascals,Mariposa,100,60,2,,,,
73,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,39,6,74,2020-04-19,18,2020-08-09
74,-,Caetano Veloso,Amante Amado,-,73,2,,,,
75,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),46,12,32,,,,
76,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],75,11,31,7,2019-10-06,7,2019-10-06
77,up,Melim,Gelo,90,5,34,,,,
78,up,Sam Smith & Normani,Dancing with a Stranger,88,10,36,51,2019-10-06,51,2019-10-06
79,up,Nego do Borel,Ela Vai Além,79,55,10,,,,
80,-,Orquestra e Coro Cid,Hino do Grêmio,-,18,2,,,,
81,down,Céline Dion,Imperfections,22,2,29,,,,
82,-,Luan Santana,boa memória (Ao Vivo),-,78,3,,,,
83,down,Anavitória & Vitor Kley,Pupila,50,13,32,,,,
84,-,Daniel Powter,Bad Day,-,84,1,,,,
85,up,Luckas,Liberdade Provisória,92,62,8,,,,
86,-,Kennedy e Márcio,Com ou Sem Mim,-,81,6,,,,
87,-,BENEE,Supalonely (Lownely),-,3,1,,,,
88,-,Mundo Bita,Esplêndida Fauna (feat. Jr. Black),-,88,1,,,,
89,down,Camila Cabello,Shameless,68,30,25,,,,
90,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,31,1,,,,
91,down,Dilsinho,Deixa pra Amanhã (Ao Vivo),25,17,18,,,,
92,-,Luan Santana,ASAS,-,4,1,,,,
93,down,Roberto Carlos,Emoções (Ao Vivo),73,24,20,,,,
94,-,Bryan Auguste,Job Interview / Delivering Tracts,-,49,3,,,,
95,-,Thiaguinho,A Fila Anda (Ao Vivo),-,24,29,,,,
96,-,Adrian Gurvitz,Classic,-,96,1,,,,
97,down,Eduardo Costa,Ainda Tô Aí (Ao Vivo),72,27,2,,,,
98,down,Powfu,Death Bed (feat. beabadoobee),85,78,5,100,2020-03-01,7,2020-04-26
99,down,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),74,73,9,,,,
100,-,lovelytheband,Broken,-,86,1,,,,
