Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,9,1,7,61,2019-12-22,39,2020-12-13
2,up,Gabby Barrett,I Hope,13,2,12,99,2020-01-12,78,2020-03-22
3,down,Harry Styles,Watermelon Sugar,1,1,30,85,2019-11-17,2,2020-08-23
4,up,Faouzia & John Legend,Minefields,22,1,6,,,,
5,up,Paloma Faith,Better Than This,7,2,5,,,,
6,up,The Weeknd,In Your Eyes,6,2,41,41,2020-03-22,12,2020-03-29
7,down,Dua Lipa,Break My Heart,2,1,42,97,2020-03-29,5,2020-06-28
8,up,NETO FAGUNDES,Origens,8,4,9,,,,
9,up,Doja Cat,Say So,40,4,42,100,2020-02-02,6,2020-05-03
10,up,Giulia Be & Luan Santana,inesquecível,37,5,9,,,,
11,up,Jack Savoretti,What More Can I Do?,12,5,16,,,,
12,up,Jonas Esticado,Investe Em Mim,31,6,21,,,,
13,down,Melim,Amores e Flores,11,2,6,,,,
14,down,Os Barões da Pisadinha,Recairei (Ao Vivo),5,5,12,,,,
15,down,Harry Styles,Adore You,14,1,54,24,2019-12-08,6,2020-04-19
16,up,Tierry,Rita,21,10,10,,,,
17,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],32,17,9,,,,
18,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,3,6,,,,
19,up,Alok & Iro,Table for 2,30,9,40,,,,
20,down,Dua Lipa,Don't Start Now,18,2,61,19,2019-11-03,3,2020-01-05
21,up,New Ballroom Dance Orchestra,Poquito Loquito,25,6,51,,,,
22,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),26,7,12,,,,
23,up,Dirty Projectors,Lose Your Love (Chromeo Remix),58,8,9,,,,
24,-,Amy Winehouse,Rehab,-,24,3,,,,
25,up,Sorriso Maroto & Belo,100 Likes (Ao Vivo),55,18,6,,,,
26,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",16,3,15,,,,
27,down,Maroon 5,Memories,20,1,62,36,2019-10-06,2,2019-11-17
28,up,Lady Gaga & Ariana Grande,Rain On Me,63,4,31,75,2020-05-24,1,2020-05-31
29,up,Matheus & Kauan,É Problema,43,17,6,,,,
30,down,Ariana Grande,positions,10,4,5,77,2020-10-25,1,2020-11-01
31,-,Zoe Wees,Control,-,5,1,98,2020-09-20,85,2021-01-03
32,up,Anitta,Me Gusta (with Cardi B & Myke Towers),48,16,15,31,2020-09-27,31,2020-09-27
33,-,Rev Hedz,Cranked,-,7,16,,,,
34,down,Dua Lipa,Levitating,24,10,6,74,2020-04-05,74,2020-04-05
35,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),36,21,10,,,,
36,up,Stadium Allstars,Man of Steel,47,4,45,,,,
37,up,Lewis Capaldi,Before You Go,41,3,30,45,2019-11-24,10,2020-08-30
38,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),27,15,15,,,,
39,up,Simone,Made to Measure,39,9,41,,,,
40,up,3:31,World,56,40,4,,,,
41,-,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,-,23,14,,,,
42,up,Post Malone,Circles,72,7,62,2,2019-10-06,2,2019-10-06
43,up,Gusttavo Lima,Café e Amor (Ao Vivo),71,15,2,,,,
44,down,Ferrugem,Tristinha,38,6,16,,,,
45,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],61,21,4,,,,
46,down,Vitor Kley,O Amor É o Segredo,34,2,38,,,,
47,up,The Weeknd,Blinding Lights,85,4,43,94,2019-12-01,1,2020-03-01
48,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,8,5,,,,
49,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,45,12,15,,,,
50,up,Lewis Capaldi,Someone You Loved,70,1,62,4,2019-10-06,4,2019-10-06
51,-,Rihanna,California King Bed,-,6,5,,,,
52,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],68,30,7,,,,
53,up,Lenny Kravitz,Low (Edit),67,7,30,,,,
54,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),42,6,8,,,,
55,down,Jorge & Mateus,Lance Individual,33,13,6,,,,
56,down,Maluma,Hawái,17,15,14,63,2020-08-09,2,2020-09-20
57,-,Parry Music,Flight to the Sun,-,23,11,,,,
58,up,Dilsinho,Misturados (Ao Vivo),59,13,21,,,,
59,up,Henrique & Juliano,Volta por Baixo,74,8,35,,,,
60,-,Paolo,A Vida é Assim,-,60,2,,,,
61,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,14,47,40,2019-10-06,40,2019-10-06
62,down,Luan Santana,ASAS,29,4,26,,,,
63,-,Tears for Fears,Shout,-,63,1,,,,
64,-,Solarscape,Gwyneth Paltrow,-,64,1,,,,
65,-,Stella XXL,Moonlight,-,53,2,,,,
66,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),99,11,36,65,2019-12-15,21,2019-12-22
67,-,Sam Smith,Diamonds,-,25,2,51,2020-09-27,18,2020-11-15
68,-,INXS,Beautiful Girl,-,68,1,,,,
69,up,Cia Era Uma Vez,Era uma Vez,78,15,2,,,,
70,-,Dua Lipa,Hallucinate,-,19,17,85,2020-04-05,85,2020-04-05
71,-,Pharrell Williams,Happy,-,22,7,,,,
72,up,Joel Corry,Head & Heart (feat. MNEK),76,27,15,99,2020-07-26,16,2020-09-20
73,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,54,6,36,2020-06-21,2,2020-08-09
74,-,John Legend,Preach,-,18,31,,,,
75,up,Jorge & Mateus,Cheirosa (Ao Vivo),87,2,61,,,,
76,down,Westlife,Dynamite,69,8,55,,,,
77,-,Eden Kesete,Awtistay,-,69,1,,,,
78,down,Jack Savoretti,Love Is on the Line,62,2,44,,,,
79,down,Guga Nandes,Presentinho (Ao Vivo),64,47,8,,,,
80,-,Le Couleur,Désert,-,57,1,,,,
81,-,Frenéticas,Perigosa,-,59,1,,,,
82,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,40,1,,,,
83,-,KAROL G,BICHOTA,-,61,1,95,2020-11-01,4,2021-01-03
84,-,Phil Collins,Do You Remember,-,84,1,,,,
85,down,BTS,Dynamite,35,22,20,96,2020-08-23,2,2020-08-30
86,-,Yasmin Santos,Abstinência,-,54,7,,,,
87,up,ZÉPI,Detenção Sem Muro,91,31,19,,,,
88,down,Henrique & Juliano,Liberdade Provisória,44,1,54,56,2020-01-05,56,2020-01-05
89,-,Lauana Prado,Sua Mãe Tá Nessa (Ao Vivo),-,35,10,,,,
90,-,"Calvin Harris, The Weeknd",Over Now,-,13,1,,,,
91,-,David Guetta,Dreams,-,42,1,,,,
92,-,lovelytheband,Broken,-,86,4,,,,
93,-,Fassounds,Better Together,-,5,18,,,,
94,-,James Blunt,Wisemen,-,94,1,,,,
95,-,Shawn Mendes & Camila Cabello,Señorita,-,1,43,1,2019-10-06,1,2019-10-06
96,-,Kool & The Gang,Too Hot (feat. Lisa Stansfield),-,96,1,,,,
97,-,Marília Mendonça,Vira Homem,-,15,29,,,,
98,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,2,,,,
99,-,Vitor Kley,Ainda Bem Que Chegou,-,10,16,,,,
100,-,Khalid,Talk,-,43,13,86,2019-10-06,86,2019-10-06
