Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Harry Styles,As It Was,2,1,50,,,,
3,up,Linn Snap,Rosa,7,2,16,,,,
4,up,Harry Styles,Late Night Talking,8,1,36,,,,
5,down,Taylor Swift,Anti-Hero,3,1,21,,,,
6,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),6,2,13,,,,
7,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),5,3,23,,,,
8,up,Bruce Springsteen,Turn Back the Hands of Time,16,4,16,,,,
9,up,Replay & Advert,INSTINTO,11,3,32,,,,
10,up,AgroPlay & Ana Castela,Nosso Quadro,19,1,4,,,,
11,up,Simone Mendes,Erro Gostoso (Ao Vivo),13,1,2,,,,
12,up,Henrique & Juliano,Traumatizei (Ao Vivo),44,5,5,,,,
13,up,Michael Bublé,I'll Never Not Love You,66,3,56,,,,
14,down,Freya Ridings,Weekends,12,9,8,,,,
15,up,Beyoncé,CUFF IT,20,8,11,,,,
16,down,Elton John & Britney Spears,Hold Me Closer,14,2,26,,,,
17,-,The Weeknd,Save Your Tears,-,2,75,80,2021-02-28,59,2021-03-21
18,up,Tom Speight,The One,32,17,6,,,,
19,up,Alok & James Arthur,Work With My Love,89,19,3,,,,
20,-,City and Colour,Lover Come Back,-,5,31,,,,
21,down,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),10,3,9,,,,
22,up,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),39,22,5,,,,
23,down,Marília Mendonça,Leão,9,4,11,,,,
24,up,Luan Santana,SOLTEIROU (Ao Vivo),31,24,4,,,,
25,up,Matheus & Kauan,Basiquinho,47,10,29,,,,
26,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],27,4,34,,,,
27,-,Jão & Anitta,Pilantra,-,24,1,,,,
28,up,Lizzo,About Damn Time,33,2,44,,,,
29,down,Lewis Capaldi,Forget Me,4,1,26,,,,
30,up,Léo Santana,Zona De Perigo,36,6,7,,,,
31,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),24,13,10,,,,
32,-,Swing Out Sister,Breakout,-,32,2,,,,
33,up,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),64,31,8,,,,
34,up,George Cosby,Day In Day Out,40,3,45,,,,
35,down,Jorge & Mateus,Todo Seu (Ao Vivo),17,4,35,,,,
36,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),49,5,2,,,,
37,up,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),56,11,30,,,,
38,up,Marília Mendonça,Te Amo Demais,46,6,30,,,,
39,up,"Anitta, MC Danny & HITMAKER",Ai Papai,81,39,5,,,,
40,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),92,19,33,,,,
41,up,Felipe e Rodrigo,Média Boa (Ao Vivo),69,13,11,,,,
42,-,Kleiton & Kledir,Deu Pra Ti,-,42,2,,,,
43,up,Hugo & Guilherme,Metade De Mim (Ao Vivo),45,19,2,,,,
44,-,New Ballroom Dance Orchestra,Poquito Loquito,-,6,135,,,,
45,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],42,2,38,,,,
46,up,Dilsinho,Ele ou Eu (Ao Vivo),71,34,6,,,,
47,up,David Guetta & Bebe Rexha,I'm Good (Blue),75,11,26,,,,
48,down,Rema & Selena Gomez,Calm Down,25,6,7,,,,
49,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),26,3,28,,,,
50,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),43,8,12,,,,
51,up,Melim,Quintal,58,8,18,,,,
52,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],23,10,4,,,,
53,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),30,29,15,,,,
54,down,Jorge & Mateus,5 Regras (Ao Vivo),50,19,26,,,,
55,-,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),-,21,17,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,22,5,50,,,,
57,up,Vitor Kley,Tudo Me Lembra Você,68,8,26,,,,
58,up,Harry Styles,Watermelon Sugar,82,1,133,85,2019-11-17,2,2020-08-23
59,down,Sorriso Maroto & LUDMILLA,Ninguém Merece Amar Sozinho,55,50,8,,,,
60,down,Ana Castela,Dona de Mim,41,25,10,,,,
61,up,Matheus Fernandes & Xand Avião,Balanço da Rede,87,27,29,,,,
62,up,Suel & Ferrugem,Esquece (Ao Vivo),90,62,5,,,,
63,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,80,48,15,,,,
64,up,Skank,Saideira,99,64,2,,,,
65,-,Graforréia Xilarmônica,Amigo Punk,-,65,1,,,,
66,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),51,6,60,,,,
67,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),88,5,56,,,,
68,up,Nana Mouskouri,Ave Maria,74,30,28,,,,
69,-,Nei Lisboa,Berlim - Bom Fim,-,69,1,,,,
70,up,Guga Nandes,Mira Certeira (feat. Péricles) [Ao Vivo],70,61,3,,,,
71,-,Isabela Fogaça,Porto Alegre É Demais,-,71,1,,,,
72,up,A.D.S.,Transversal (Sigha Remix),78,26,38,,,,
73,down,Maneva,Promete,52,46,8,,,,
74,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,66,,,,
75,-,PNAU & Troye Sivan,You Know What I Need,-,20,1,,,,
76,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,29,,,,
77,-,Vitor Ramil,Ramilonga,-,77,1,,,,
78,-,IZA,Mó Paz (feat. Ivandro),-,29,26,,,,
79,down,Gusttavo Lima,Termina Comigo Antes,48,4,47,,,,
80,up,Luan Santana,MORENA,86,1,74,,,,
81,down,Lagum,Olha Bela,57,51,5,,,,
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,67,6,2021-03-14,2,2021-05-09
83,-,Tiee,Moça (Ao Vivo),-,41,1,,,,
84,-,João Gomes,Dengo,-,47,20,,,,
85,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,39,5,,,,
86,-,Billy Griffin,Hold Me Tighter In the Rain,-,86,3,,,,
87,-,Kelly Clarkson,Breakaway,-,45,14,,,,
88,up,The Weeknd,Blinding Lights,95,4,123,94,2019-12-01,1,2020-03-01
89,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,62,4,,,,
90,-,Dua Lipa,Love Again,-,14,27,96,2020-04-05,96,2020-04-05
91,-,Delilah Montagu,Next to Me,-,11,15,,,,
92,down,Arlo Parks,Too Good,91,2,93,,,,
93,down,Die Tsootsies & ADS,Abgrund der Mitte,85,16,67,,,,
94,down,"Belo, L7nnon & Mousik",15 de Maio,60,49,3,,,,
95,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,73,3,,,,
96,-,Adele,I Drink Wine,-,96,1,,,,
97,down,Adele,Easy On Me,37,1,74,,,,
98,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,4,63,,,,
99,-,Sam Smith,I'm Not Here To Make Friends,-,27,1,,,,
100,-,Gamei & Rodriguinho,Para de Fugir,-,100,1,,,,
