Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,1,1,0,,,,
2,up,Fernandinho,Caia Fogo (Ao Vivo),4,2,0,,,,
3,down,Luan Santana,quando a bad bater,2,1,0,,,,
4,up,Zé Neto & Cristiano,Ferida Curada,5,1,0,,,,
5,up,Dua Lipa,New Rules,18,5,0,,,,
6,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],7,6,0,,,,
7,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,7,0,,,,
8,up,Jorge & Mateus,Tijolão (Ao Vivo),13,3,0,,,,
9,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",15,5,0,,,,
10,down,Maroon 5,She Will Be Loved (Radio Mix),3,3,0,,,,
11,up,Gusttavo Lima,Milu,16,3,0,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,8,1,0,1,2019-10-06,1,2019-10-06
13,-,Shania Twain,You're Still the One (Live),-,5,0,,,,
14,up,Melim,Gelo,22,5,0,,,,
15,-,David Guetta & Sia,Flames,-,15,0,,,,
16,up,Felipe Araújo,Espaçosa Demais (Ao Vivo),17,8,0,,,,
17,up,Ferrugem,Até Que Enfim (Ao Vivo),25,3,0,,,,
18,up,Thiaguinho,Deixa Tudo Como Tá (Ao Vivo),26,5,0,,,,
19,up,Lauana Prado,Cobaia (Ao Vivo),19,13,0,,,,
20,down,Anavitória & Vitor Kley,Pupila,14,13,0,,,,
21,down,Sorriso Maroto & Dilsinho,50 Vezes (Ao Vivo),20,12,0,,,,
22,up,Gustavo Mioto,Fake News (Ao Vivo),29,6,0,,,,
23,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),21,6,0,,,,
24,up,Maiara & Maraisa,Nem Tchum (Ao Vivo),32,21,0,,,,
25,up,Lewis Capaldi,Someone You Loved,43,1,0,4,2019-10-06,4,2019-10-06
26,up,Simone & Simaria,Aperte o Play (Ao Vivo),33,14,0,,,,
27,up,Sam Smith & Normani,Dancing with a Stranger,35,10,0,51,2019-10-06,51,2019-10-06
28,up,Xand Avião,Casal Raiz (Ao Vivo),28,18,0,,,,
29,up,Eduardo Costa,Coração Pirata,30,27,0,,,,
30,up,Cascabulho,Feira de Santana,60,30,0,,,,
31,up,Bruno & Marrone & Jorge & Mateus,Surto de Amor (Ao Vivo),37,21,0,,,,
32,down,Gusttavo Lima,Cem Mil (Ao Vivo),23,5,0,,,,
33,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),41,29,0,,,,
34,up,Melim,Ouvi Dizer,40,26,0,,,,
35,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,18,0,,,,
36,down,Marshmello & Bastille,Happier,9,7,0,74,2019-10-06,74,2019-10-06
37,up,Dilsinho,Pouco a Pouco (feat. Sorriso Maroto) [Ao Vivo],38,22,0,,,,
38,up,Daniel,Casava de Novo,39,23,0,,,,
39,down,Turma do Pagode,A Pessoa Certa (Ao Vivo),34,17,0,,,,
40,up,George Henrique & Rodrigo,"Bagunça Minha Vida (Ao Vivo em Goiânia, 2019)",63,35,0,,,,
41,down,Michel Teló,Casal Modão (Ao Vivo),27,27,0,,,,
42,-,Wesley Safadão,Dois Lados,-,7,0,,,,
43,up,Lucas Lucco,Aham (Ao Vivo),48,27,0,,,,
44,up,Ludmilla,A Boba Fui Eu (feat. Jão),86,41,0,,,,
45,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],31,5,0,,,,
46,down,Henrique & Juliano,Cidade Vizinha,24,8,0,,,,
47,up,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],47,22,0,,,,
48,-,Ed Sheeran,Beautiful People (Acoustic),-,48,0,,,,
49,-,Justin Bieber,Love Yourself,-,30,0,,,,
50,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],54,11,0,7,2019-10-06,7,2019-10-06
51,up,Marcos & Belutti,Não Planeje Nada,53,28,0,,,,
52,up,Lauana Prado,Você Humilha (Ao Vivo),67,17,0,,,,
53,up,Melim,Meu Abrigo,70,53,0,,,,
54,up,Ozuna & Anitta,Muito Calor,57,39,0,,,,
55,up,João Gustavo e Murilo,Lençol Dobrado,89,20,0,,,,
56,up,Marília Mendonça,Bebi Liguei (Ao Vivo),77,32,0,,,,
57,down,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),55,27,0,,,,
58,-,The Black Eyed Peas,Don't Lie,-,57,0,,,,
59,up,Luan Santana,Vingança (feat. Mc Kekel) [Ao Vivo],82,2,0,,,,
60,down,Juan Marcus & Vinicius,"Cortesia (feat. Dilsinho) [Ao Vivo em São José do Rio Preto, 2019]",44,38,0,,,,
61,up,Maroon 5,Girls Like You (feat. Cardi B),79,61,0,,,,
62,-,Natalie Imbruglia,Torn,-,62,0,,,,
63,up,IZA,Brisa,80,30,0,,,,
64,down,Wesley Safadão,Igual Ela Só Uma,36,8,0,,,,
65,down,Péricles,Ninguém Ama (Ao Vivo na Fonte Nova),58,31,0,,,,
66,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,0,3,2019-10-06,3,2019-10-06
67,-,Marília Mendonça,Supera (Ao Vivo),-,8,0,,,,
68,down,Maluma,11 PM,66,25,0,68,2019-10-06,68,2019-10-06
69,up,Fernando & Sorocaba,Cara Feio (Ao Vivo),74,20,0,,,,
70,up,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),81,19,0,,,,
71,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,61,23,0,,,,
72,down,Grupo Revelação,Tá Escrito (Ao Vivo),65,49,0,,,,
73,up,Léo Magalhães,Vou Mudar de Cidade,88,73,0,,,,
74,down,Zé Neto & Cristiano,Estado Decadente (Acústico),51,7,0,,,,
75,up,IZA,Meu Talismã,84,29,0,,,,
76,-,De Maria,Ela,-,76,0,,,,
77,-,PK,Indomável (feat. Belo),-,70,0,,,,
78,down,Toca do Vale,10% (Ao Vivo),69,8,0,,,,
79,-,Matheusinho,Minha Medida,-,79,0,,,,
80,down,Dilsinho,Controle Remoto (Ao Vivo),52,47,0,,,,
81,down,Tony Allysson,Queima de Novo (Live),56,49,0,,,,
82,down,Pedro Capó & Farruko,Calma (Remix),75,55,0,37,2019-10-20,37,2019-10-20
83,-,Ana Carolina,O Que É Que Há?,-,83,0,,,,
84,down,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],49,49,0,,,,
85,-,Yasmin Santos,Sofro Onde Eu Quiser,-,85,0,,,,
86,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],64,13,0,,,,
87,down,Roberto Carlos,Emoções (Ao Vivo),78,24,0,,,,
88,up,Matheus & Kauan & Anitta,Ao Vivo e a Cores,97,46,0,,,,
89,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),87,5,0,,,,
90,down,Belo,Contramão,72,67,0,,,,
91,up,Grupo Quintessencia & Ruanzinho,Sou Favela (Ao Vivo),95,53,0,,,,
92,down,Pixote,Vai Errar de Novo (Ao Vivo),71,14,0,,,,
93,down,Cleber & Cauan,Pedaço Meu (feat. Jorge) [Ao Vivo],90,25,0,,,,
94,down,Lagum,Oi,76,13,0,,,,
95,-,Zé Neto & Cristiano,Cadeira de Aço (Ao Vivo),-,61,0,,,,
96,down,Fidel,Notica Notica,85,16,0,,,,
97,-,Ava Max,So Am I,-,64,0,69,2019-10-06,69,2019-10-06
98,-,Gusttavo Lima,Apelido Carinhoso,-,59,0,,,,
99,-,Paula Fernandes & Luan Santana,Juntos,-,77,0,,,,
100,up,Thiaguinho,Domingando (Ao Vivo),100,61,0,,,,
